﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62176646,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 48
https://www.biodiversitylibrary.org/page/49604837,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1912,"Wisconsin Natural History Society.       ",v.10 (1912),English,Page 94
https://www.biodiversitylibrary.org/page/49587356,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1914,"Wisconsin Natural History Society.       ",v.12 (1914),English,Page 63
https://www.biodiversitylibrary.org/page/58393240,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 536
https://www.biodiversitylibrary.org/page/59638353,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 793
https://www.biodiversitylibrary.org/page/58168611,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 546
https://www.biodiversitylibrary.org/page/59806341,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3048
https://www.biodiversitylibrary.org/page/61470452,Journal,"Monthly letter  ",,,1931,"United States.  Bureau of Entomology.     ",no.211 (1931),English,Page 4
https://www.biodiversitylibrary.org/page/16290961,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1973,"Entomological Society of Washington       ",v.75 (1973),English,Page 293
https://www.biodiversitylibrary.org/page/59127285,Journal,"Report of the entomologist  ",Washington,Gov't print. off,1933,"United States.  Bureau of Entomology.     ",1933,English,Page 3
https://www.biodiversitylibrary.org/page/59129623,Journal,"Report of the entomologist  ",Washington,Gov't print. off,1932,"United States.  Bureau of Entomology.     ",1932,English,Page 3
https://www.biodiversitylibrary.org/page/34795111,Journal,"Report of the State Entomologist of Connecticut for the year  ",New Haven,,1901,"Connecticut Agricultural Experiment Station.       ",no.360,English,Page 463
https://www.biodiversitylibrary.org/page/34795114,Journal,"Report of the State Entomologist of Connecticut for the year  ",New Haven,,1901,"Connecticut Agricultural Experiment Station.       ",no.360,English,Page 466
https://www.biodiversitylibrary.org/page/34795112,Journal,"Report of the State Entomologist of Connecticut for the year  ",New Haven,,1901,"Connecticut Agricultural Experiment Station.       ",no.360,English,Page 464
https://www.biodiversitylibrary.org/page/34795113,Journal,"Report of the State Entomologist of Connecticut for the year  ",New Haven,,1901,"Connecticut Agricultural Experiment Station.       ",no.360,English,Page 465
https://www.biodiversitylibrary.org/page/34795034,Journal,"Report of the State Entomologist of Connecticut for the year  ",New Haven,,1901,"Connecticut Agricultural Experiment Station.       ",no.360,English,Page 386
https://www.biodiversitylibrary.org/page/1135853,Book,"Verbreitung und Ursache der Parthenogenesis im Pflanzen- und Tierreiche  ",Jena,G. FIscher,1920,"Winkler, Hans,      1877 -",,German,Page 103
https://www.biodiversitylibrary.org/page/11719732,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1914,,Bd.10 (1914),German,Page 135
https://www.biodiversitylibrary.org/page/11719672,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1914,,Bd.10 (1914),German,Page 89
https://www.biodiversitylibrary.org/page/61085960,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1914,,Bd.10 (1914),German,Page 135
https://www.biodiversitylibrary.org/page/61085914,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1914,,Bd.10 (1914),German,Page 89
