﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927164,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 70
https://www.biodiversitylibrary.org/page/50927167,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 73
https://www.biodiversitylibrary.org/page/50927169,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 75
https://www.biodiversitylibrary.org/page/50927170,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 76
https://www.biodiversitylibrary.org/page/50927172,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 78
https://www.biodiversitylibrary.org/page/50738747,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 50
https://www.biodiversitylibrary.org/page/50746541,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 84
https://www.biodiversitylibrary.org/page/50746551,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 94
https://www.biodiversitylibrary.org/page/51188731,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 217
https://www.biodiversitylibrary.org/page/51188737,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 223
https://www.biodiversitylibrary.org/page/55472782,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 419
https://www.biodiversitylibrary.org/page/50734722,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/59862611,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 454
https://www.biodiversitylibrary.org/page/629552,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,
https://www.biodiversitylibrary.org/page/629564,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 11
https://www.biodiversitylibrary.org/page/12298342,Book,"Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer  ","Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 481
https://www.biodiversitylibrary.org/page/49779926,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 276
https://www.biodiversitylibrary.org/page/60846437,Book,"Review of the Malagasy sicydiine gobies (Teleostei, Gobiidae), with description of a new species and comments on the taxonomic status of Gobius lagocephalus Pallas, 1770  ","New York, NY",American Museum of Natural History,2004,"Sparks, John S.       ",no.3440 (2004),English,Page 20
https://www.biodiversitylibrary.org/page/23502820,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 481
https://www.biodiversitylibrary.org/page/23493602,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 481
https://www.biodiversitylibrary.org/page/1995403,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1910,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4 (1910),English,Page 481
