﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844741,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1876,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 151
https://www.biodiversitylibrary.org/page/5854219,Book,"Animal hormones; a comparative survey  ",Oxford,Pergamon Press,1962,"Jenkin, Penelope M.       ",pt.1,English,Page 193
https://www.biodiversitylibrary.org/page/5854209,Book,"Animal hormones; a comparative survey  ",Oxford,Pergamon Press,1962,"Jenkin, Penelope M.       ",pt.1,English,Page 282
https://www.biodiversitylibrary.org/page/27523897,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 295
https://www.biodiversitylibrary.org/page/40942899,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 34
https://www.biodiversitylibrary.org/page/40942898,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 33
https://www.biodiversitylibrary.org/page/15070003,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 46
https://www.biodiversitylibrary.org/page/15075571,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 50
https://www.biodiversitylibrary.org/page/15075630,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 109
https://www.biodiversitylibrary.org/page/38668153,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 105
https://www.biodiversitylibrary.org/page/38913336,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 389
https://www.biodiversitylibrary.org/page/45337571,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 422
https://www.biodiversitylibrary.org/page/38400284,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276331,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 153
https://www.biodiversitylibrary.org/page/18276577,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 399
https://www.biodiversitylibrary.org/page/30689668,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 153
https://www.biodiversitylibrary.org/page/30689914,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 399
