﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45858874,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 77
https://www.biodiversitylibrary.org/page/45952760,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 78
https://www.biodiversitylibrary.org/page/46143063,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 77
https://www.biodiversitylibrary.org/page/48590398,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 127
https://www.biodiversitylibrary.org/page/4492389,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 260
https://www.biodiversitylibrary.org/page/44351768,Book,"An abridged catalogue of select annual, biennial & perennial flower seeds  ","[Philadelphia, Pa.]","M'Calla & Stavely, prs., 237-9 Dock Street, Philad'a",1869,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/51622387,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 83
https://www.biodiversitylibrary.org/page/55729469,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.55 (2001),Spanish,Page 59
https://www.biodiversitylibrary.org/page/49929002,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 97
https://www.biodiversitylibrary.org/page/27463903,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 114
https://www.biodiversitylibrary.org/page/14899146,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 411
https://www.biodiversitylibrary.org/page/14899828,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 261
https://www.biodiversitylibrary.org/page/15004885,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 35
https://www.biodiversitylibrary.org/page/20078428,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1868,,v.4 1868-69,English,Page 8
https://www.biodiversitylibrary.org/page/22602659,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1895,,v.35 1895,English,Page 546
https://www.biodiversitylibrary.org/page/22455500,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1898,,v.38 1898,English,Page 669
https://www.biodiversitylibrary.org/page/20094688,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1906,,v.46 1906,English,Page 191
https://www.biodiversitylibrary.org/page/22175580,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 143
https://www.biodiversitylibrary.org/page/61516826,Journal,"American gardening  ",New York,A. T. De La Mare Printing and Publishing,1893,,ser. 3 v. 14 1893,English,Page 409
https://www.biodiversitylibrary.org/page/13519790,Book,"American honey plants; together with those which are of special value to the beekeeper as sources of pollen  ","Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 194
https://www.biodiversitylibrary.org/page/42634700,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 811
https://www.biodiversitylibrary.org/page/5406685,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 261
https://www.biodiversitylibrary.org/page/4045753,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 265
https://www.biodiversitylibrary.org/page/35859298,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1844-1845,"Rousselon, Libraire-Éditeur.       ",ser.2:v.3 (1844-1845),,Page 231
https://www.biodiversitylibrary.org/page/36219182,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 260
https://www.biodiversitylibrary.org/page/3364871,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 226
https://www.biodiversitylibrary.org/page/16347490,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 451
