﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51482556,Book,"An analysis of the British ferns and their allies  ",London,,1855,"Henfrey, Arthur,      1819 -1859",1855,English,Page 33
https://www.biodiversitylibrary.org/page/51454779,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1842,"Francis, George William,      1800 -1865",1842,English,Page 28
https://www.biodiversitylibrary.org/page/51486917,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 28
https://www.biodiversitylibrary.org/page/51618396,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 28
https://www.biodiversitylibrary.org/page/54113539,Book,"An analysis of the British ferns and their allies  ",London,"Simpkin, Marshall, and co",1842,"Francis, George William,      1800 -1865",,English,Page 28
https://www.biodiversitylibrary.org/page/54251183,Book,"An analysis of the British ferns and their allies  ",London,"Simpkin, Marshall",1837,"Francis, George William,      1800 -1865",,English,Page 21
https://www.biodiversitylibrary.org/page/33869994,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,Page 81
https://www.biodiversitylibrary.org/page/58200360,Book,"An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates  ",London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.3 (1830),English,Page 1143
https://www.biodiversitylibrary.org/page/58200214,Book,"An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates  ",London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.3 (1830),English,Page 997
https://www.biodiversitylibrary.org/page/17766050,Book,"British ferns and their allies: an abridgement of the ""Popular history of British ferns,"" and comprising the ferns, club-mosses, pepperworts & horsetails  ",London; New York,G. Routledge,1867,"Moore, Thomas,      1821 -1887",,English,Page 77
https://www.biodiversitylibrary.org/page/47912807,Book,"British ferns and their allies  an abridgment of the ""Popular history of British ferns,"" and comprising the ferns, club-mosses, pepperworts, & horsetails  ",London,"Routledge, Warne, and Routledge",1860,"Moore, Thomas,      1821 -1887",,English,
https://www.biodiversitylibrary.org/page/51658699,Book,"The British ferns, or, Coloured figures and descriptions with the needful analyses of the fructification and venation of the ferns of Great Britain and Ireland : systematically arranged  ",London,Lovell Reeve,1861,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/57218176,Book,"The British ferns popularly described, and illus. by engravings of every species. Forming a complete history of the family as regards their characteristics, peculiarities, natural places of growth, and the most successful methods of cultivating them ...  ",London,Journal of horticulture and cottage gardener,1867,"Johnson, George William,      1802 -1886",,English,108
https://www.biodiversitylibrary.org/page/57218382,Book,"The British ferns popularly described, and illus. by engravings of every species. Forming a complete history of the family as regards their characteristics, peculiarities, natural places of growth, and the most successful methods of cultivating them ...  ",London,Journal of horticulture and cottage gardener,1867,"Johnson, George William,      1802 -1886",,English,314
