﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4097082,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1903,"France.  Ministère des colonies.     ","3, 1903-1904",French,Page 372
https://www.biodiversitylibrary.org/page/32438970,Journal,Annales de la Société entomologique de France,Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page 418
https://www.biodiversitylibrary.org/page/8557906,Journal,Annales de la Société entomologique de France,Paris,La Société,1909,"Société entomologique de France.       ",t.78 (1909),French,Page 166
https://www.biodiversitylibrary.org/page/8557907,Journal,Annales de la Société entomologique de France,Paris,La Société,1909,"Société entomologique de France.       ",t.78 (1909),French,Page 167
https://www.biodiversitylibrary.org/page/12954299,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 238
https://www.biodiversitylibrary.org/page/12954300,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 239
https://www.biodiversitylibrary.org/page/13912069,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 307
https://www.biodiversitylibrary.org/page/13913914,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 232
https://www.biodiversitylibrary.org/page/46999998,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 167
https://www.biodiversitylibrary.org/page/13338797,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 496
https://www.biodiversitylibrary.org/page/14120285,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 258
https://www.biodiversitylibrary.org/page/14106866,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 85
https://www.biodiversitylibrary.org/page/14107023,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 242
