﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27463909,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 120
https://www.biodiversitylibrary.org/page/5605112,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 394
https://www.biodiversitylibrary.org/page/5605127,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 398
https://www.biodiversitylibrary.org/page/4177773,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 396
https://www.biodiversitylibrary.org/page/7429209,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 142
https://www.biodiversitylibrary.org/page/7429211,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 144
https://www.biodiversitylibrary.org/page/7429784,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 970
https://www.biodiversitylibrary.org/page/43092036,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 294
https://www.biodiversitylibrary.org/page/43092037,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 295
https://www.biodiversitylibrary.org/page/43092038,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 296
https://www.biodiversitylibrary.org/page/43358217,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.18 (1893),French,Page 91
https://www.biodiversitylibrary.org/page/4513928,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 330
https://www.biodiversitylibrary.org/page/27274400,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 434
https://www.biodiversitylibrary.org/page/36203483,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 202
https://www.biodiversitylibrary.org/page/63220822,Book,Archäologische Reise im Euphrat- und Tigris-gebiet,Berlin,D. Reimer,1920,"Herzfeld, Ernst Emil,       ",Bd.4 (1920),German,Page 28
https://www.biodiversitylibrary.org/page/50194085,Book,Archaologische Reise im Euphrat- und Tigris-Begiet,Berlin,D. Reimer,1911,"Herzfeld, Ernst Emil,       ",Bd.4,German,Page 28
https://www.biodiversitylibrary.org/page/13704687,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 404
https://www.biodiversitylibrary.org/page/9708341,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 408
https://www.biodiversitylibrary.org/page/6923725,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 261
https://www.biodiversitylibrary.org/page/6961377,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 329
https://www.biodiversitylibrary.org/page/5299893,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 43
https://www.biodiversitylibrary.org/page/5300291,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 5
https://www.biodiversitylibrary.org/page/5300510,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 81
https://www.biodiversitylibrary.org/page/36406910,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,
https://www.biodiversitylibrary.org/page/36273586,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,Page 161
https://www.biodiversitylibrary.org/page/36273591,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,Page 166
https://www.biodiversitylibrary.org/page/36273593,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,Page 168
https://www.biodiversitylibrary.org/page/36273594,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,Page 169
