﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36568632,,"1956 nian xin jiang zong he kao cha bao gao  ",,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 167
https://www.biodiversitylibrary.org/page/52022910,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 12
https://www.biodiversitylibrary.org/page/28059297,Journal,"Chinese herpetological research  ","Berkeley, Calif",Chinese Society for the Study of Amphibians and Reptiles,1988,"Zhongguo liang qi pa xing dong wu xue hui.       ",v.2 (1988-1989),English,Page 10
https://www.biodiversitylibrary.org/page/28059268,Journal,"Chinese herpetological research  ","Berkeley, Calif",Chinese Society for the Study of Amphibians and Reptiles,1989,"Zhongguo liang qi pa xing dong wu xue hui.       ",v.2 (1988-1989),English,Page 61
https://www.biodiversitylibrary.org/page/28059267,Journal,"Chinese herpetological research  ","Berkeley, Calif",Chinese Society for the Study of Amphibians and Reptiles,1989,"Zhongguo liang qi pa xing dong wu xue hui.       ",v.2 (1988-1989),English,"Autumn & Han, Page 60"
https://www.biodiversitylibrary.org/page/28059298,Journal,"Chinese herpetological research  ","Berkeley, Calif",Chinese Society for the Study of Amphibians and Reptiles,1988,"Zhongguo liang qi pa xing dong wu xue hui.       ",v.2 (1988-1989),English,"Figs. 4-5, Page 9"
https://www.biodiversitylibrary.org/page/28059300,Journal,"Chinese herpetological research  ","Berkeley, Calif",Chinese Society for the Study of Amphibians and Reptiles,1988,"Zhongguo liang qi pa xing dong wu xue hui.       ",v.2 (1988-1989),English,"Fig. 1, Page 7"
https://www.biodiversitylibrary.org/page/60598660,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,p. 280
https://www.biodiversitylibrary.org/page/62352527,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 527
https://www.biodiversitylibrary.org/page/30154649,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.13 (1972),English,Page 282
https://www.biodiversitylibrary.org/page/30154381,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.13 (1972),English,
https://www.biodiversitylibrary.org/page/32117568,Book,"Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii  ","Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 304
https://www.biodiversitylibrary.org/page/36811249,,"sheng tai ke xue jin zhan  ",,gao deng jiao yu chu ban she,2008,"Duan, Changqun       ",4,Chinese,Page 147
https://www.biodiversitylibrary.org/page/36475561,,"xin jiang zong he kao cha bao gao:1956 nian 新疆综合考察报告:1956年  ",,ke xue chu ban she 科学出版社,1958,"Zhongguo ke xue yuan. Xinjiang zong ge kao cha dui 中国科学院新疆综合考察队       ",,Chinese,Page 167
https://www.biodiversitylibrary.org/page/36462356,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1987,"Liu, Yingxin       ",2,Chinese,Page 182
https://www.biodiversitylibrary.org/page/36478779,,"zhong guo si yong zhi wu zhi 中国饲用植物志  ",,nong ye chu ban she农业出版社,1989,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",2第二卷,Chinese,Page 139
https://www.biodiversitylibrary.org/page/36479120,,"zhong guo si yong zhi wu zhi 中国饲用植物志  ",,nong ye chu ban she农业出版社,1989,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",2第二卷,Chinese,Page 480
