﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45558945,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/57744379,Book,"1932 wholesale price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams Nursery Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 10
https://www.biodiversitylibrary.org/page/57759527,Book,"1932 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens  ","Exeter, New Hampshire",Isaac Langley Williams,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 4
https://www.biodiversitylibrary.org/page/58267404,Book,"1933 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens  ","Exeter, New Hampshire",Isaac Langley Williams,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58733679,Book,"1934 wholesale price list of collected and nursery grown native trees, shrubs and plants  ","Exeter, New Hampshire",L.E. Williams Nursery Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 7
https://www.biodiversitylibrary.org/page/59042014,Book,"1935 wholesale price list of collected and nursery grown native trees, shrubs and plants  ","Exeter, New Hampshire",L.E. Williams Nursery Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 7
https://www.biodiversitylibrary.org/page/59042710,Book,"1935 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens  ","Exeter, New Hampshire",Isaac Langley Williams,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 7
https://www.biodiversitylibrary.org/page/59395439,Book,"1936 Wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens  ","Exeter, New Hampshire",Isaac Langley Williams,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 7
https://www.biodiversitylibrary.org/page/59658002,Book,"1937 wholesale price list of collected native trees, shrubs, plants and bulbs  ","Exeter, New Hampshire",L.E. Williams Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 8
https://www.biodiversitylibrary.org/page/59667763,Book,"1937 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens  ","Exeter, New Hampshire",Isaac Langley Williams,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 7
