﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585310,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 517
https://www.biodiversitylibrary.org/page/3455480,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 348
https://www.biodiversitylibrary.org/page/62809586,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 92
https://www.biodiversitylibrary.org/page/36593480,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 505
https://www.biodiversitylibrary.org/page/8105724,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1934,"Arnold Arboretum.       ",v.15 (1934),,Page 271
https://www.biodiversitylibrary.org/page/2156762,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 181
https://www.biodiversitylibrary.org/page/35092724,Book,"A monograph of azaleas : Rhododendron subgenus Anthodendron  ",Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 69
https://www.biodiversitylibrary.org/page/37783187,Book,"A monograph of azaleas; rhododendron subgenus Anthodendron  ",Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/20711670,Book,"A monograph of azaleas : Rhododendron subgenus Anthodendron  ",Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 69
https://www.biodiversitylibrary.org/page/30818094,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1919,"Royal Botanic Garden, Edinburgh.       ",v. 12 1919-21,English,Page 34
https://www.biodiversitylibrary.org/page/30817241,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1919,"Royal Botanic Garden, Edinburgh.       ",v. 12 1919-21,English,Page 33
https://www.biodiversitylibrary.org/page/234293,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913,,v.12 (1913),German,Page 102
https://www.biodiversitylibrary.org/page/36609996,,"sheng wu duo yang xing yu ren lei wei lai  ",,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 262
https://www.biodiversitylibrary.org/page/36688043,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 781
