﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540085,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/45940687,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 196
https://www.biodiversitylibrary.org/page/45940708,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 217
https://www.biodiversitylibrary.org/page/58455883,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1917,"Società zoologica italiana.       ",ser.3:v.4 (1917),Italian,Page 2
https://www.biodiversitylibrary.org/page/10939250,Book,"Catalogue des mollusques testacés des mers d'Europe  ",Paris,F. Savy,1869,"Petit de La Saussaye, Sauveur,      1792 -1870",,French,Page 259
https://www.biodiversitylibrary.org/page/6263991,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs  ","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 33
https://www.biodiversitylibrary.org/page/6260470,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida  ","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 164
https://www.biodiversitylibrary.org/page/6260339,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida  ","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/28109449,Book,"Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria  ",Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 285
https://www.biodiversitylibrary.org/page/35333765,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 64
https://www.biodiversitylibrary.org/page/15382195,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1867,,t.15=ser.3:t.7 (1867),French,Page 263
https://www.biodiversitylibrary.org/page/28113133,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 553
https://www.biodiversitylibrary.org/page/28113149,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 569
https://www.biodiversitylibrary.org/page/28113148,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 568
https://www.biodiversitylibrary.org/page/47726993,Book,"Materials for the palaeontology of New Zealand  ",Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 42
https://www.biodiversitylibrary.org/page/10992985,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 79
https://www.biodiversitylibrary.org/page/10983491,Book,"Moluscos marinos de España, Portugal y las Baleares  ",Madrid,Impr. de M. Ginesta,1870,"Hidalgo, J. G,     (Joaquín González)  ",,Spanish,Page 125
https://www.biodiversitylibrary.org/page/8525099,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1925,"American Malacologists, Inc.       ",v.38 (1924-1925),English,Page 118
https://www.biodiversitylibrary.org/page/8520221,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1943,"American Malacologists, Inc.       ",v.56 (1942-1943),English,Page 110
https://www.biodiversitylibrary.org/page/31014472,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 315
https://www.biodiversitylibrary.org/page/28811112,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 315
https://www.biodiversitylibrary.org/page/10896011,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 437
https://www.biodiversitylibrary.org/page/51353205,Journal,"The Record of zoological literature  ",London,J. van Voorst,1869,,v.6 (1869),English,Page 592
https://www.biodiversitylibrary.org/page/49513778,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1939,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/6257962,Book,"Shell album / text, diagrams and photography  ","Fort Myers, FL",O'Brien Color Studio,1953,"O'Brien, Helen S.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/34260766,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 286
https://www.biodiversitylibrary.org/page/34260549,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 69
