﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41554026,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1888,"Nihon Shokubutsu Gakkai.       ",v.1-2 (1887-1888),English,
https://www.biodiversitylibrary.org/page/43693585,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1897,"Nihon Shokubutsu Gakkai.       ",v.11 (1897),English,Page 52
https://www.biodiversitylibrary.org/page/39354738,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1881,"Société d'acclimatation       ",ser.3:t.8 (1881),French,Page 371
https://www.biodiversitylibrary.org/page/6210850,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2] (1879),French,Page 734
https://www.biodiversitylibrary.org/page/18708619,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 737
https://www.biodiversitylibrary.org/page/30046154,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 248
https://www.biodiversitylibrary.org/page/6940032,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 528
https://www.biodiversitylibrary.org/page/178104,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 292
https://www.biodiversitylibrary.org/page/2043263,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 98
https://www.biodiversitylibrary.org/page/36859680,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1898,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 10 (1898)",French,Page 78
https://www.biodiversitylibrary.org/page/44911290,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 435
