﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35299378,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 333
https://www.biodiversitylibrary.org/page/35299383,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 338
https://www.biodiversitylibrary.org/page/35299410,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 359
https://www.biodiversitylibrary.org/page/2152342,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 301
https://www.biodiversitylibrary.org/page/5250791,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 338
https://www.biodiversitylibrary.org/page/182119,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1911-1912,,v.10 (1911-1912),German,Page 464
https://www.biodiversitylibrary.org/page/182237,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1911-1912,,v.10 (1911-1912),German,Page 582
https://www.biodiversitylibrary.org/page/38222528,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.5:pt.C (1913-1924),English,
https://www.biodiversitylibrary.org/page/15194097,Journal,"Skrifter udgivne af Videnskabsselskabet i Christiania. I, Mathematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1909,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1909,Norwegian,
https://www.biodiversitylibrary.org/page/15194139,Journal,"Skrifter udgivne af Videnskabsselskabet i Christiania. I, Mathematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1909,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1909,Norwegian,
https://www.biodiversitylibrary.org/page/15194141,Journal,"Skrifter udgivne af Videnskabsselskabet i Christiania. I, Mathematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1909,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1909,Norwegian,
https://www.biodiversitylibrary.org/page/15194146,Journal,"Skrifter udgivne af Videnskabsselskabet i Christiania. I, Mathematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1909,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1909,Norwegian,
https://www.biodiversitylibrary.org/page/15194163,Journal,"Skrifter udgivne af Videnskabsselskabet i Christiania. I, Mathematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1909,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1909,Norwegian,
