﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085407,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 48
https://www.biodiversitylibrary.org/page/54630929,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1989,"Desert Botanical Garden (Ariz.)       ",v.3:no.3 (Fall 1989),English,Page 15
https://www.biodiversitylibrary.org/page/25394439,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 335
https://www.biodiversitylibrary.org/page/27281481,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 349
https://www.biodiversitylibrary.org/page/27281473,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 341
https://www.biodiversitylibrary.org/page/27281471,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 339
https://www.biodiversitylibrary.org/page/49784630,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 271
https://www.biodiversitylibrary.org/page/43700379,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 30
https://www.biodiversitylibrary.org/page/45288735,Book,"Descriptive catalogue of hardy ornamental trees, flowering shrubs and vines : including rhododendrons, roses, magnolias, Chinese and Ghent azaleas, camellias, Japanese maples and other rare and choice plants  ","Flushing, N.Y",Parsons & Sons Co,1887,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1887,English,
https://www.biodiversitylibrary.org/page/45413432,Book,"Enumeratio seminum R. Horto Botanico Pisano ...  ","Pisa, Italy",Orto botanico di Pisa,1916,"Orto botanico di Pisa.       ","1899, 1904, 1906-1908, 1912-1913, 1916, 1933, 1938",Undetermined,Page 8
https://www.biodiversitylibrary.org/page/42073558,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 682
https://www.biodiversitylibrary.org/page/25607651,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1880,,v.17 1880,English,Page 193
https://www.biodiversitylibrary.org/page/25916712,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,Page 408
https://www.biodiversitylibrary.org/page/751269,Journal,"North American flora  ",[New York],New York Botanical Garden,1938,"New York Botanical Garden       ","v. 29, pt. 2 (1938)",English,Page 130
https://www.biodiversitylibrary.org/page/12985499,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.5 (1992),English,Page 365
https://www.biodiversitylibrary.org/page/46681103,Book,"Research needs for forest and rangeland management in Arizona and New Mexico  ","Fort Collins, Colo",Rocky Mountain Forest and Range Experiment Station,1997,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.291,English,Page 24
https://www.biodiversitylibrary.org/page/9302298,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 117
https://www.biodiversitylibrary.org/page/54632379,Journal,"The Sonoran Quarterly  ","Phoenix, AZ",Desert Botanical Garden,1991,"Desert Botanical Garden (Ariz.)       ",v.45 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/54631198,Journal,"The Sonoran Quarterly  ","Phoenix, AZ",Desert Botanical Garden,2003,"Desert Botanical Garden (Ariz.)       ",v.57 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/54631197,Journal,"The Sonoran Quarterly  ","Phoenix, AZ",Desert Botanical Garden,2003,"Desert Botanical Garden (Ariz.)       ",v.57 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/32129423,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1934,"Torrey Botanical Club.       ",v.34-35 1934-1935,English,Page 157
https://www.biodiversitylibrary.org/page/32129378,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1934,"Torrey Botanical Club.       ",v.34-35 1934-1935,English,Page 116
