﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52327581,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 143
https://www.biodiversitylibrary.org/page/52327579,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 141
https://www.biodiversitylibrary.org/page/34909322,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 12
https://www.biodiversitylibrary.org/page/39607120,Book,"The Anoplura and Mallophaga of North American mammals  ","Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 172
https://www.biodiversitylibrary.org/page/39607142,Book,"The Anoplura and Mallophaga of North American mammals  ","Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 194
https://www.biodiversitylibrary.org/page/28770434,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1924,"Magyar ornithologiai központ.       ",Jahrg.30-33 (1923-1926),Hungarian,Page 255
https://www.biodiversitylibrary.org/page/28770435,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1924,"Magyar ornithologiai központ.       ",Jahrg.30-33 (1923-1926),Hungarian,Page 256
https://www.biodiversitylibrary.org/page/28770438,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1924,"Magyar ornithologiai központ.       ",Jahrg.30-33 (1923-1926),Hungarian,Page 259
https://www.biodiversitylibrary.org/page/28784559,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1934,"Magyar ornithologiai központ.       ",Jahrg.38-41 (1931-1934),Hungarian,Page 326
https://www.biodiversitylibrary.org/page/28784555,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1934,"Magyar ornithologiai központ.       ",Jahrg.38-41 (1931-1934),Hungarian,Page 322
https://www.biodiversitylibrary.org/page/28769760,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1955,"Magyar ornithologiai központ.       ",v.59-62 (1952-1955),Hungarian,Page 85
https://www.biodiversitylibrary.org/page/29867723,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1962,"Magyar ornithologiai központ.       ",v.69-70 (1962-1963),Hungarian,Page 53
https://www.biodiversitylibrary.org/page/30025883,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1966,"Magyar ornithologiai központ.       ",v.73-74 (1966-1967),Hungarian,Page 127
https://www.biodiversitylibrary.org/page/30025879,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1966,"Magyar ornithologiai központ.       ",v.73-74 (1966-1967),Hungarian,Page 123
https://www.biodiversitylibrary.org/page/30025866,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1966,"Magyar ornithologiai központ.       ",v.73-74 (1966-1967),Hungarian,Page 110
https://www.biodiversitylibrary.org/page/30025872,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1966,"Magyar ornithologiai központ.       ",v.73-74 (1966-1967),Hungarian,Page 116
https://www.biodiversitylibrary.org/page/30025868,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1966,"Magyar ornithologiai központ.       ",v.73-74 (1966-1967),Hungarian,Page 112
https://www.biodiversitylibrary.org/page/30025873,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1966,"Magyar ornithologiai központ.       ",v.73-74 (1966-1967),Hungarian,Page 117
https://www.biodiversitylibrary.org/page/30025867,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1966,"Magyar ornithologiai központ.       ",v.73-74 (1966-1967),Hungarian,Page 111
https://www.biodiversitylibrary.org/page/30025881,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1966,"Magyar ornithologiai központ.       ",v.73-74 (1966-1967),Hungarian,Page 125
https://www.biodiversitylibrary.org/page/28744039,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1968,"Magyar ornithologiai központ.       ",v.75-77 (1968-1970),Hungarian,Page 260
https://www.biodiversitylibrary.org/page/28744047,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1968,"Magyar ornithologiai központ.       ",v.75-77 (1968-1970),Hungarian,Page 268
https://www.biodiversitylibrary.org/page/28746762,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 229
https://www.biodiversitylibrary.org/page/28746765,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 232
https://www.biodiversitylibrary.org/page/28746761,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 228
https://www.biodiversitylibrary.org/page/28746763,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 230
https://www.biodiversitylibrary.org/page/28746766,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 233
https://www.biodiversitylibrary.org/page/30043962,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.82 (1975),Hungarian,Page 10
https://www.biodiversitylibrary.org/page/30044064,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.82 (1975),Hungarian,Page 140
https://www.biodiversitylibrary.org/page/30044067,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.82 (1975),Hungarian,Page 143
https://www.biodiversitylibrary.org/page/30044063,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.82 (1975),Hungarian,Page 139
