﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159119,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 258
https://www.biodiversitylibrary.org/page/4901136,Journal,"Annual reports of the Department of Agriculture  ",Washington,G.P.O,1894,"United States.   Department of Agriculture.     ",1919,English,Page 123
https://www.biodiversitylibrary.org/page/21123969,Journal,"Annual reports of the Department of Agriculture for the fiscal year ended ... : report of the Secretary of Agriculture, miscellaneous reports  ",Washington,G.P.O,1919,"United States.   Department of Agriculture.     ",1919,English,Page 123
https://www.biodiversitylibrary.org/page/40646037,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2003,"Herbario HAO.       ",v.10:no.1-2 (2003),Spanish,Page 9
https://www.biodiversitylibrary.org/page/47185924,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 287
https://www.biodiversitylibrary.org/page/47185765,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 128
https://www.biodiversitylibrary.org/page/47185962,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 325
https://www.biodiversitylibrary.org/page/47185960,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 323
https://www.biodiversitylibrary.org/page/50680448,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/45621038,Book,"Biological survey of Texas : Life zones, with characteristic species of mammals, birds, reptiles, and plants. Reptiles, with notes of distribution. Mammals, with notes on distribution, habits and economic importance  ",Washington,G.P.O,1905,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.25,English,Page 20
https://www.biodiversitylibrary.org/page/45621043,Book,"Biological survey of Texas : Life zones, with characteristic species of mammals, birds, reptiles, and plants. Reptiles, with notes of distribution. Mammals, with notes on distribution, habits and economic importance  ",Washington,G.P.O,1905,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.25,English,Page 17
