﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31135728,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 43
https://www.biodiversitylibrary.org/page/3318010,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1991,"United States.  Marine Mammal Commission.     ",1991,English,Page 66
https://www.biodiversitylibrary.org/page/11685846,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1992,"United States.  Marine Mammal Commission.     ",1992,English,Page 62
https://www.biodiversitylibrary.org/page/18225204,Book,"Beached marine birds and mammals of the North American West Coast : a manual for their census and identification  ","[Washington, D.C.]",The Service,1980,"U.S. Fish and Wildlife Service       ",,English,Page 180
https://www.biodiversitylibrary.org/page/7669814,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page XI
https://www.biodiversitylibrary.org/page/7670669,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 904
https://www.biodiversitylibrary.org/page/32795701,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.247 (1969),English,Page 3
https://www.biodiversitylibrary.org/page/4282805,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.156 (2001),English,Page 190
https://www.biodiversitylibrary.org/page/22322918,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.3 (1991),English,Page 137
https://www.biodiversitylibrary.org/page/28243638,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 369
https://www.biodiversitylibrary.org/page/28243639,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 370
https://www.biodiversitylibrary.org/page/50855311,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 496
https://www.biodiversitylibrary.org/page/58074828,Book,"Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray  ","Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 353
https://www.biodiversitylibrary.org/page/58074790,Book,"Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray  ","Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 315
https://www.biodiversitylibrary.org/page/58074826,Book,"Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray  ","Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 351
https://www.biodiversitylibrary.org/page/58074764,Book,"Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray  ","Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 289
https://www.biodiversitylibrary.org/page/58074827,Book,"Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray  ","Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 352
https://www.biodiversitylibrary.org/page/61835930,Book,"Checklist : mammals of Alaska  ",Fairbanks,University of Alaska Museum,1980,"Macdonald, Stephen O       ",,English,
https://www.biodiversitylibrary.org/page/31115535,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 45
https://www.biodiversitylibrary.org/page/38683856,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 39
https://www.biodiversitylibrary.org/page/38683900,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 23
https://www.biodiversitylibrary.org/page/31141119,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 50
