﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927314,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 166
https://www.biodiversitylibrary.org/page/10716675,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 343
https://www.biodiversitylibrary.org/page/54867991,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1983,"North Carolina State Museum of Natural History.       ",Suppl. (1983),English,Page 5
https://www.biodiversitylibrary.org/page/54868052,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1983,"North Carolina State Museum of Natural History.       ",Suppl. (1983),English,Page 66
https://www.biodiversitylibrary.org/page/52468829,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 36
https://www.biodiversitylibrary.org/page/59873807,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 290
https://www.biodiversitylibrary.org/page/59873906,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 389
https://www.biodiversitylibrary.org/page/59873918,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 401
https://www.biodiversitylibrary.org/page/59873921,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 404
https://www.biodiversitylibrary.org/page/50680640,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50680641,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50680866,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/58852971,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989) Suppl.,French,p. 16
https://www.biodiversitylibrary.org/page/34750190,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 203
https://www.biodiversitylibrary.org/page/47753388,Book,Dicionário dos animais do Brasil,BR,sine nomine,1940,"Ihering, Rodolpho von,      1883 -1939",,Portugese,Page 861
https://www.biodiversitylibrary.org/page/41980636,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 33
https://www.biodiversitylibrary.org/page/41960862,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.3 (2003),English,Page 235
https://www.biodiversitylibrary.org/page/52888654,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 149
https://www.biodiversitylibrary.org/page/52888655,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 150
https://www.biodiversitylibrary.org/page/31460643,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 391
https://www.biodiversitylibrary.org/page/31460646,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 394
https://www.biodiversitylibrary.org/page/7727940,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 147
https://www.biodiversitylibrary.org/page/7727941,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 148
https://www.biodiversitylibrary.org/page/41496027,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1964,"Florida Academy of Sciences.       ",v.27-28 (1964-1965),English,Page 14
https://www.biodiversitylibrary.org/page/55796758,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2001,"Texas Academy of Science.       ",v.53 (2001),English,Page 222
https://www.biodiversitylibrary.org/page/40505083,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 898
