﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28977481,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 98
https://www.biodiversitylibrary.org/page/8847252,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 302
https://www.biodiversitylibrary.org/page/5740894,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 51
https://www.biodiversitylibrary.org/page/14582082,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 247
https://www.biodiversitylibrary.org/page/62741899,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 171
https://www.biodiversitylibrary.org/page/6326499,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 535
https://www.biodiversitylibrary.org/page/6326711,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 723
https://www.biodiversitylibrary.org/page/6376745,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 408
https://www.biodiversitylibrary.org/page/1489618,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 257
https://www.biodiversitylibrary.org/page/47698255,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.87 (1982),English,Page 37
https://www.biodiversitylibrary.org/page/47698254,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.87 (1982),English,Page 38
https://www.biodiversitylibrary.org/page/33563771,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 325
https://www.biodiversitylibrary.org/page/33564997,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 19
https://www.biodiversitylibrary.org/page/22914806,Book,"The British flora : comprising the phaenogamous, or flowering plants and the ferns",London,"Longman, Orme, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,Page 326
https://www.biodiversitylibrary.org/page/8842455,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1870,"Société royale de botanique de Belgique.       ",t. 9 (1870),French,Page 345
https://www.biodiversitylibrary.org/page/3143930,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1866,"Société royale de botanique de Belgique.       ",t. 5 (1866),French,Page 270
https://www.biodiversitylibrary.org/page/38684193,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 336
https://www.biodiversitylibrary.org/page/31171523,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 286
https://www.biodiversitylibrary.org/page/10524615,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 480
https://www.biodiversitylibrary.org/page/56171200,Book,The ethnobotany of the Kwanyama Ovambos,"[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 37
https://www.biodiversitylibrary.org/page/56171246,Book,The ethnobotany of the Kwanyama Ovambos,"[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 75
https://www.biodiversitylibrary.org/page/50495,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1857,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.40 (1857),,Page 255
https://www.biodiversitylibrary.org/page/33516566,Journal,Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries,London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",1869,English,Page 248
https://www.biodiversitylibrary.org/page/12305754,Book,Flora von Bayern,Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 669
https://www.biodiversitylibrary.org/page/10482386,Book,Flora von Bern; systematische Uebersicht der in der Gegend von Bern wildwachsenden und allgemein cultivirten Phanerogamen und Gefässkryptogamen,Bern,Huber,1888,"Fischer, Ludwig,      1828 -1907",,German,Page 158
https://www.biodiversitylibrary.org/page/10519958,Book,"Flora von Wien; eine Aufzählung der in den Umgebungen Wiens wild wachsenden oder im grossen gebauten Gefässpflanzen, nebst einer pflanzen-geografischen Uebersicht",Wien,F. Beck,1868,"Neilreich, August,      1803 -1871",bd. 1,German,Page 577
https://www.biodiversitylibrary.org/page/32555512,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.4 (1838),English,Page 116
https://www.biodiversitylibrary.org/page/8897112,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 918
https://www.biodiversitylibrary.org/page/1692985,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1889,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.25=no.289-300 (1889),English,Page 68
https://www.biodiversitylibrary.org/page/42402931,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1084
https://www.biodiversitylibrary.org/page/45822753,Journal,Jahrbuch der St. Gallischen Naturwissenschaftlichen Gesellschaft für das Vereinsjahr ...,St. Gallen,Zollikofer'sche Buchdr,1899,"St. Gallische Naturwissenschaftliche Gesellschaft (Switzerland)       ",1899-1901,German,Page 306
https://www.biodiversitylibrary.org/page/34191946,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1905,"Herrick, Francis Hobart,      1858 -1940",Bd.83 (1905),German,Page 88
https://www.biodiversitylibrary.org/page/2224581,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 553
https://www.biodiversitylibrary.org/page/5909955,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1150
https://www.biodiversitylibrary.org/page/41181168,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 19
https://www.biodiversitylibrary.org/page/37502983,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders",London,J. Van Voorst,1881,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/34248971,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.5 1891,Dutch,Page 555
https://www.biodiversitylibrary.org/page/28724892,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1858,,v.8 (1858),German,Page 23
https://www.biodiversitylibrary.org/page/9222625,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1858,,v.8 (1858),German,Page 23
https://www.biodiversitylibrary.org/page/28749899,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1866,,v.16 (1866),German,Page 16
https://www.biodiversitylibrary.org/page/8413645,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1866,,v.16 (1866),German,Page 110
https://www.biodiversitylibrary.org/page/8734304,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1879,,v.29 (1879),German,Page 24
https://www.biodiversitylibrary.org/page/9204925,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1919,,v.68 (1919),German,Page 27
https://www.biodiversitylibrary.org/page/16431973,Journal,The Phytologist: a botanical journal,London,William Pamplin,1862,"Irvine, Alexander,      1793 -1873",v.6 (1862-1863),English,Page 108
https://www.biodiversitylibrary.org/page/2953569,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 194
https://www.biodiversitylibrary.org/page/7246611,Book,"Protozoology : a manual for medical men, veterinarians and zoologists",New York,W. Wood,1926,"Wenyon, C. M.     (Charles Morley), 1878 -1948",1,English,Page 391
https://www.biodiversitylibrary.org/page/2392856,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1951,"Field Museum of Natural History.       ",v.13:pt.3A:no.1 (1951) [Euphorbiaceae],English,Page 29
https://www.biodiversitylibrary.org/page/2386260,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.21 (1940),English,Page 100
https://www.biodiversitylibrary.org/page/30507046,Journal,Report of the British Association for the Advancement of Science,London,,1930,"British Association for the Advancement of Science.       ",97th Meeting (1929),,Page 321
https://www.biodiversitylibrary.org/page/8355766,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse. Abt. 3, Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 121 (1912),German,Page 90
