﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15996453,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 611
https://www.biodiversitylibrary.org/page/34207937,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1912,"Société mycologique de France.       ",t.28 (1912),French,Page 170
https://www.biodiversitylibrary.org/page/34207935,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1912,"Société mycologique de France.       ",t.28 (1912),French,Page 168
https://www.biodiversitylibrary.org/page/4700025,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 406
https://www.biodiversitylibrary.org/page/4700089,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 470
https://www.biodiversitylibrary.org/page/4699846,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 227
https://www.biodiversitylibrary.org/page/459805,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 99
https://www.biodiversitylibrary.org/page/7011613,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",v.12 (1915),English,Page 736
https://www.biodiversitylibrary.org/page/7011567,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",v.12 (1915),English,Page 718
https://www.biodiversitylibrary.org/page/7011570,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",v.12 (1915),English,Page 721
https://www.biodiversitylibrary.org/page/22389475,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",1915 Div. M (June),English,Page 736
https://www.biodiversitylibrary.org/page/22389457,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",1915 Div. M (June),English,Page 718
https://www.biodiversitylibrary.org/page/22389460,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",1915 Div. M (June),English,Page 721
https://www.biodiversitylibrary.org/page/5733888,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 123
https://www.biodiversitylibrary.org/page/5734140,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 375
https://www.biodiversitylibrary.org/page/1086193,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.2 (1922)",German,Page 282
https://www.biodiversitylibrary.org/page/1086144,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.2 (1922)",German,Page 246
https://www.biodiversitylibrary.org/page/1086143,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.2 (1922)",German,Page 243
https://www.biodiversitylibrary.org/page/55402124,Journal,"Mycologisches Centralblatt = Mycological review = Revue mycologique = Revista micologica : Zeitschrift für allgemeine und angewandte Mycologie : Organ für wissenschaftliche Forschung auf den Gebieten der allgemeinen Mycologie, Gärungschemie und technischen Mycologie  ",Jena,G. Fischer,1912,"Wehmer, C.     (Carl), 1858 -1935","Bd.1, Heft 1-12 (1912)",German,Page 59
https://www.biodiversitylibrary.org/page/9606162,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1912,,v.62 (1912),German,Page 507
https://www.biodiversitylibrary.org/page/9605771,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1912,,v.62 (1912),German,Page 136
https://www.biodiversitylibrary.org/page/28792409,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1912,,v.62 (1912),German,Page 136
https://www.biodiversitylibrary.org/page/28792792,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1912,,v.62 (1912),German,Page 507
https://www.biodiversitylibrary.org/page/4344837,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1934,"Migula, W.     (Walter), 1863 -1938",Bd.11:Abt.2 (1934),German,Page 441
https://www.biodiversitylibrary.org/page/4344571,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1934,"Migula, W.     (Walter), 1863 -1938",Bd.11:Abt.2 (1934),German,Page 421
https://www.biodiversitylibrary.org/page/4344790,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1934,"Migula, W.     (Walter), 1863 -1938",Bd.11:Abt.2 (1934),German,Page 564
https://www.biodiversitylibrary.org/page/32784443,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1931,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.25 (1931),Latin,Page 927
https://www.biodiversitylibrary.org/page/32784569,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1931,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.25 (1931),Latin,Page 1053
https://www.biodiversitylibrary.org/page/32784548,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1931,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.25 (1931),Latin,Page 1032
https://www.biodiversitylibrary.org/page/42937766,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",41-42,English,Page 64
