﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3509147,Book,"Beiträge zur Kenntnis der Flora von Kolumbien und Westindien ...  ",Neuchatel,Impr. Attinger Frères,1913,"Schinz, Hans,      1858 -1941",,French,Page 423
https://www.biodiversitylibrary.org/page/885,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 29
https://www.biodiversitylibrary.org/page/58959636,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 135
https://www.biodiversitylibrary.org/page/313809,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 135
https://www.biodiversitylibrary.org/page/5521044,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 369
https://www.biodiversitylibrary.org/page/31037484,Book,"Compositae aequatorianae  ",,,,"Sodiro, Luis,      1836 -1909",,,Page 3
https://www.biodiversitylibrary.org/page/6036035,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1854,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",16,Latin,Page 31
https://www.biodiversitylibrary.org/page/39914703,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1931,"Washington Academy of Sciences (Washington, D.C.)       ",v.21 (1931),English,Page 329
https://www.biodiversitylibrary.org/page/124423,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1878-1879,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.42=NF Bd.8 (1878-1879),,Page 133
https://www.biodiversitylibrary.org/page/48944316,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 423
https://www.biodiversitylibrary.org/page/31037425,Book,"Plantae ecuadorenses  ",,,1898,"Sodiro, Luis,      1836 -1909",,,Page 29
