﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086022,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 663
https://www.biodiversitylibrary.org/page/61098375,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 420
https://www.biodiversitylibrary.org/page/37634709,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18708281,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 399
https://www.biodiversitylibrary.org/page/16235205,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1894,"Hooker, Joseph Dalton,      1817 -1911",v.23 (1894),,Pl 2235
https://www.biodiversitylibrary.org/page/2156623,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 42
https://www.biodiversitylibrary.org/page/62718160,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 173
https://www.biodiversitylibrary.org/page/62718248,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 261
https://www.biodiversitylibrary.org/page/19114048,Book,"Life and letters of Sir Joseph Dalton Hooker, O.M., G.C.S.I. : based on materials collected and arranged by Lady Hooker  ",London,J. Murray,1918,"Hooker, Joseph Dalton,      1817 -1911",2,English,Page 504
https://www.biodiversitylibrary.org/page/17851728,Book,"Life and letters of Sir Joseph Dalton Hooker, O.M., G.C.S.I. : based on materials collected and arranged by Lady Hooker  ",London,J. Murray,1918,"Hooker, Joseph Dalton,      1817 -1911",2,English,Page 504
https://www.biodiversitylibrary.org/page/19030484,Book,"Life and letters of Sir Joseph Dalton Hooker, O.M., G.C.S.I. : based on materials collected and arranged by Lady Hooker  ",London,J. Murray,1918,"Hooker, Joseph Dalton,      1817 -1911",2,English,Page 504
https://www.biodiversitylibrary.org/page/31507838,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 28
https://www.biodiversitylibrary.org/page/31508099,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 280
https://www.biodiversitylibrary.org/page/6675449,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 400
https://www.biodiversitylibrary.org/page/4506956,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 400
https://www.biodiversitylibrary.org/page/16825008,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",Heft 25 (1906),German,Page 221
https://www.biodiversitylibrary.org/page/53526920,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 249
https://www.biodiversitylibrary.org/page/726657,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918  ",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1231
https://www.biodiversitylibrary.org/page/726658,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918  ",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1232
https://www.biodiversitylibrary.org/page/36706503,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 557
https://www.biodiversitylibrary.org/page/36706750,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 804
https://www.biodiversitylibrary.org/page/36706792,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 846
https://www.biodiversitylibrary.org/page/36706504,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 558
https://www.biodiversitylibrary.org/page/44849149,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2226
