﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32261237,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,Page 69
https://www.biodiversitylibrary.org/page/32261241,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,Page 73
https://www.biodiversitylibrary.org/page/32261242,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,Page 74
https://www.biodiversitylibrary.org/page/32261369,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,Page 193
https://www.biodiversitylibrary.org/page/47395675,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 203
https://www.biodiversitylibrary.org/page/39008940,Journal,The Fern gazette,[London],British Pteridological Society,1999,"British Pteridological Society.       ",v.15:no.8 (1999),English,Page 265
https://www.biodiversitylibrary.org/page/30045898,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 36
https://www.biodiversitylibrary.org/page/43616281,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 62
https://www.biodiversitylibrary.org/page/36483374,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 214
https://www.biodiversitylibrary.org/page/54808702,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2015,"Hardy Fern Foundation.       ",v.25:no.4 (2015),English,Page 73
https://www.biodiversitylibrary.org/page/3455693,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 101
https://www.biodiversitylibrary.org/page/48228987,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 449
https://www.biodiversitylibrary.org/page/48609576,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 319
https://www.biodiversitylibrary.org/page/62718095,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 108
https://www.biodiversitylibrary.org/page/62718243,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 256
https://www.biodiversitylibrary.org/page/4712129,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 30
https://www.biodiversitylibrary.org/page/4712688,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 589
https://www.biodiversitylibrary.org/page/63094986,Journal,Pteridologist,[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 31
https://www.biodiversitylibrary.org/page/46244043,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.4 (2003),English,Page 96
https://www.biodiversitylibrary.org/page/61313243,,shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性,,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 89
https://www.biodiversitylibrary.org/page/36701513,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 195
https://www.biodiversitylibrary.org/page/36701514,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 196
https://www.biodiversitylibrary.org/page/36702070,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 752
https://www.biodiversitylibrary.org/page/36562805,,zhong guo yu yao zhi wu tu shuo jue lei zhi wu men,,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 262
