﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257374,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 546
https://www.biodiversitylibrary.org/page/10926217,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 546
https://www.biodiversitylibrary.org/page/50740033,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 15
https://www.biodiversitylibrary.org/page/54328771,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2017,"Australian Museum       ",no.41 (2017),English,Page 44
https://www.biodiversitylibrary.org/page/25159906,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1879,,ser.5:v.4=no.19-24 (1879),English,Page 331
https://www.biodiversitylibrary.org/page/29996103,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 371
https://www.biodiversitylibrary.org/page/29996106,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 374
https://www.biodiversitylibrary.org/page/29996100,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 368
https://www.biodiversitylibrary.org/page/29996258,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 522
https://www.biodiversitylibrary.org/page/29996105,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 373
https://www.biodiversitylibrary.org/page/29996099,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 367
https://www.biodiversitylibrary.org/page/29996102,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 370
https://www.biodiversitylibrary.org/page/29996101,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 369
https://www.biodiversitylibrary.org/page/26413614,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 369
https://www.biodiversitylibrary.org/page/1511266,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 460
https://www.biodiversitylibrary.org/page/1511081,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 84
https://www.biodiversitylibrary.org/page/1552061,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 236
https://www.biodiversitylibrary.org/page/1552067,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 242
https://www.biodiversitylibrary.org/page/40891322,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 517
