﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56994316,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2018,"IUCN/SSC Afrotheria Specialist Group       ",no.14 (2018:Sept.),English,Page 39
https://www.biodiversitylibrary.org/page/56259728,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2009,"Avicultural Society.       ",v.115:no.1 (2009),English,Page 39
https://www.biodiversitylibrary.org/page/46179153,Book,"Biodiversity status and trends in the Eastern Arc Mountains and coastal forests of Kenya and Tanzania region, 2008-2013  ","Nairobi, Kenya","BirdLife International, African Partnership Secretariat",2014,"Gereau, Roy E.,       ",,English,Page 10
https://www.biodiversitylibrary.org/page/46179126,Book,"Biodiversity status and trends in the Eastern Arc Mountains and coastal forests of Kenya and Tanzania region, 2008-2013  ","Nairobi, Kenya","BirdLife International, African Partnership Secretariat",2014,"Gereau, Roy E.,       ",,English,Page 37
https://www.biodiversitylibrary.org/page/50119011,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 6
https://www.biodiversitylibrary.org/page/13959617,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 339
https://www.biodiversitylibrary.org/page/46806546,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1981,"Amateur Entomologists' Society (Great Britain)       ",v.40(1981),English,Page 55
https://www.biodiversitylibrary.org/page/41004817,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.34 (1976),English,Page 46
https://www.biodiversitylibrary.org/page/40824960,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1978,"British Ornithologists' Club.       ",v.98-99 (1978-1979),English,
https://www.biodiversitylibrary.org/page/38698100,,"Composite report on the status and trends regarding the knowledge, innovations and practices of indigenous and local communities, regional report: Africa [June 2003]  ",,Convention on Biological Diversity,2003,"UNEP World Conservation Monitoring Centre.       ",2003,English,Page 23
https://www.biodiversitylibrary.org/page/31185356,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 257
https://www.biodiversitylibrary.org/page/31181033,Book,"Ecologically sensitive sites in Africa  ","Washington, DC, USA",World Bank,1993,"World Bank.       ",v.6: Southern Africa,English,Page 80
https://www.biodiversitylibrary.org/page/31181047,Book,"Ecologically sensitive sites in Africa  ","Washington, DC, USA",World Bank,1993,"World Bank.       ",v.6: Southern Africa,English,Page 94
https://www.biodiversitylibrary.org/page/28713751,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1996,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.2 (1996),English,Page 420
https://www.biodiversitylibrary.org/page/28713754,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1996,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.2 (1996),English,Page 423
https://www.biodiversitylibrary.org/page/31193096,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 361
https://www.biodiversitylibrary.org/page/31193105,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 370
https://www.biodiversitylibrary.org/page/31193573,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 838
https://www.biodiversitylibrary.org/page/31193677,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 942
https://www.biodiversitylibrary.org/page/31193707,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 972
https://www.biodiversitylibrary.org/page/31193711,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 976
https://www.biodiversitylibrary.org/page/31193721,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 986
https://www.biodiversitylibrary.org/page/31193741,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1006
https://www.biodiversitylibrary.org/page/51314472,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,1993,"Raptor Research Foundation.       ",v.27:no.3 (1993),English,Page 134
https://www.biodiversitylibrary.org/page/51328892,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,2003,"Raptor Research Foundation.       ",v.37:no.1 (2003),English,Page 49
https://www.biodiversitylibrary.org/page/61604904,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605028,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/58835510,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 618
https://www.biodiversitylibrary.org/page/44066535,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.8 1952-1954,English,Page 427
https://www.biodiversitylibrary.org/page/44066761,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 125
https://www.biodiversitylibrary.org/page/58417815,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...  ",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 332
https://www.biodiversitylibrary.org/page/58417818,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...  ",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 335
https://www.biodiversitylibrary.org/page/13051885,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 105
https://www.biodiversitylibrary.org/page/13052050,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 266
https://www.biodiversitylibrary.org/page/29805022,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 101
https://www.biodiversitylibrary.org/page/31587057,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987  ",,,1987,,1987,English,Page 371
https://www.biodiversitylibrary.org/page/44220377,Book,"A revision of the genus <Arbelodes Karsch> (Lepidoptera: Cossoidea: Metarbelidae) from southeast-central and southern Africa with the description of 13 new species  ",[Hamburg],Ingo Lehmann,2010,"Lehmann, Ingo       ",,English,Page 24
https://www.biodiversitylibrary.org/page/44220376,Book,"A revision of the genus <Arbelodes Karsch> (Lepidoptera: Cossoidea: Metarbelidae) from southeast-central and southern Africa with the description of 13 new species  ",[Hamburg],Ingo Lehmann,2010,"Lehmann, Ingo       ",,English,Page 25
https://www.biodiversitylibrary.org/page/45683018,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2001,"East Africa Natural History Society.       ",v.22 (2001),English,Page 72
https://www.biodiversitylibrary.org/page/50105226,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2015,"East Africa Natural History Society.       ",v.34 (2015),English,Page 41
https://www.biodiversitylibrary.org/page/33342166,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1979,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,Page 153
