﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45384304,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 183
https://www.biodiversitylibrary.org/page/31115636,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 108
https://www.biodiversitylibrary.org/page/38686292,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 191
https://www.biodiversitylibrary.org/page/31127101,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 248
https://www.biodiversitylibrary.org/page/38686287,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 186
https://www.biodiversitylibrary.org/page/38686217,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 116
https://www.biodiversitylibrary.org/page/31127085,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 232
https://www.biodiversitylibrary.org/page/31127088,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 235
https://www.biodiversitylibrary.org/page/38686282,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 181
https://www.biodiversitylibrary.org/page/38686314,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 213
https://www.biodiversitylibrary.org/page/31326778,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 106
https://www.biodiversitylibrary.org/page/38686280,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 179
https://www.biodiversitylibrary.org/page/63412311,Book,Deep sea corals collected by the Lamont Geological Observatory 1 Atlantic corals,"New York, N.Y",American Museum of Natural History,1959,"Squires, Donald F.       ",no.1965 (1959),English,Page 15
https://www.biodiversitylibrary.org/page/52350426,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1977,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.1 (1977),English,Page 9
https://www.biodiversitylibrary.org/page/24682841,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/31656018,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1884,"Linnean Society of London.       ",v.18=no.104-107 (1884-1885),English,Page 196
https://www.biodiversitylibrary.org/page/31656165,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1885,"Linnean Society of London.       ",v.18=no.104-107 (1884-1885),English,Page 343
https://www.biodiversitylibrary.org/page/31655894,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1884,"Linnean Society of London.       ",v.18=no.104-107 (1884-1885),English,Page 72
https://www.biodiversitylibrary.org/page/31656015,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1884,"Linnean Society of London.       ",v.18=no.104-107 (1884-1885),English,Page 193
