﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166336,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 3
https://www.biodiversitylibrary.org/page/32166342,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 9
https://www.biodiversitylibrary.org/page/6388499,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 167
https://www.biodiversitylibrary.org/page/1527269,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 312
https://www.biodiversitylibrary.org/page/1523903,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 197 (1999),English,Page 110
https://www.biodiversitylibrary.org/page/1533367,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 122
https://www.biodiversitylibrary.org/page/52561864,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 71
https://www.biodiversitylibrary.org/page/52451209,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 410
https://www.biodiversitylibrary.org/page/18650342,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.4 (1976),English,Page 317
https://www.biodiversitylibrary.org/page/43212824,Book,"Catalogue of the Tertiary Mollusca and Echinodermata of New Zealand, in the collection of the Colonial Museum  ",Wellington,"G. Didsbury, Government Printer",1873,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 34
https://www.biodiversitylibrary.org/page/35900944,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 1070
https://www.biodiversitylibrary.org/page/35866494,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 512
https://www.biodiversitylibrary.org/page/35862840,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 203
https://www.biodiversitylibrary.org/page/35861933,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 151
https://www.biodiversitylibrary.org/page/35861932,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 150
https://www.biodiversitylibrary.org/page/51638718,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2009,"United States.  National Oceanic and Atmospheric Administration.     ",v.107:no.2 (2009),English,Page 128
https://www.biodiversitylibrary.org/page/16015898,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 96
