﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940376,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 213
https://www.biodiversitylibrary.org/page/45931656,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 232
https://www.biodiversitylibrary.org/page/40656398,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.25 (1927-1929),English,Page 188
https://www.biodiversitylibrary.org/page/40855140,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 735
https://www.biodiversitylibrary.org/page/32158923,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 16
https://www.biodiversitylibrary.org/page/59781746,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",ser.7:t.4 (1956),French,p. 26
https://www.biodiversitylibrary.org/page/40012844,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 18
https://www.biodiversitylibrary.org/page/39997344,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 320
https://www.biodiversitylibrary.org/page/53914657,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,51
https://www.biodiversitylibrary.org/page/55245922,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 76
https://www.biodiversitylibrary.org/page/49943087,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 201
https://www.biodiversitylibrary.org/page/51214636,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 99
https://www.biodiversitylibrary.org/page/51214639,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 102
https://www.biodiversitylibrary.org/page/51214638,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 101
https://www.biodiversitylibrary.org/page/51214641,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 104
https://www.biodiversitylibrary.org/page/49556208,Journal,"The festivus  ",San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 18
https://www.biodiversitylibrary.org/page/59335628,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 219
https://www.biodiversitylibrary.org/page/59335641,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 232
https://www.biodiversitylibrary.org/page/50479916,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 156
https://www.biodiversitylibrary.org/page/50479771,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 65
https://www.biodiversitylibrary.org/page/50479757,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 51
https://www.biodiversitylibrary.org/page/53279485,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 65
https://www.biodiversitylibrary.org/page/53279471,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 51
https://www.biodiversitylibrary.org/page/46332756,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",2004,"Royal Society of New South Wales       ",v.137:pt.1-2=no.411-412 (2004),English,Page 44
https://www.biodiversitylibrary.org/page/63040401,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 324
https://www.biodiversitylibrary.org/page/47541076,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,
https://www.biodiversitylibrary.org/page/47541078,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 492
https://www.biodiversitylibrary.org/page/48379175,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 168
https://www.biodiversitylibrary.org/page/48379180,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 173
https://www.biodiversitylibrary.org/page/48379170,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 163
https://www.biodiversitylibrary.org/page/61018874,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1969,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 92
https://www.biodiversitylibrary.org/page/61018849,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1969,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 67
https://www.biodiversitylibrary.org/page/61018881,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1969,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 99
https://www.biodiversitylibrary.org/page/61018362,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1957-1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 14
https://www.biodiversitylibrary.org/page/60979236,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 259
https://www.biodiversitylibrary.org/page/62898873,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1985,"Malacological Society of Australia       ",v.7:no.1-2 (1985),,Page 76
https://www.biodiversitylibrary.org/page/62898885,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1985,"Malacological Society of Australia       ",v.7:no.1-2 (1985),,"Plate 2, Page 88"
https://www.biodiversitylibrary.org/page/62898877,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1985,"Malacological Society of Australia       ",v.7:no.1-2 (1985),,Page 80
https://www.biodiversitylibrary.org/page/62898883,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1985,"Malacological Society of Australia       ",v.7:no.1-2 (1985),,Page 86
https://www.biodiversitylibrary.org/page/62898872,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1985,"Malacological Society of Australia       ",v.7:no.1-2 (1985),,Page 75
https://www.biodiversitylibrary.org/page/62898893,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1985,"Malacological Society of Australia       ",v.7:no.1-2 (1985),,
https://www.biodiversitylibrary.org/page/62898797,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1985,"Malacological Society of Australia       ",v.7:no.1-2 (1985),,
https://www.biodiversitylibrary.org/page/62898878,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1985,"Malacological Society of Australia       ",v.7:no.1-2 (1985),,Page 81
https://www.biodiversitylibrary.org/page/60991951,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1990,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 59
https://www.biodiversitylibrary.org/page/13032300,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 250
https://www.biodiversitylibrary.org/page/13032314,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 264
https://www.biodiversitylibrary.org/page/13032286,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 236
https://www.biodiversitylibrary.org/page/13032327,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 277
https://www.biodiversitylibrary.org/page/13094364,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 367
https://www.biodiversitylibrary.org/page/13147129,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 434
https://www.biodiversitylibrary.org/page/13147132,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 437
https://www.biodiversitylibrary.org/page/13147128,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 433
https://www.biodiversitylibrary.org/page/13147131,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 436
https://www.biodiversitylibrary.org/page/13147130,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 435
https://www.biodiversitylibrary.org/page/13147929,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 206
https://www.biodiversitylibrary.org/page/13147906,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 183
https://www.biodiversitylibrary.org/page/13147932,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 209
https://www.biodiversitylibrary.org/page/13143159,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 310
https://www.biodiversitylibrary.org/page/38951219,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 165
https://www.biodiversitylibrary.org/page/38951221,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 167
https://www.biodiversitylibrary.org/page/38951220,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 166
https://www.biodiversitylibrary.org/page/38951205,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 151
https://www.biodiversitylibrary.org/page/39054121,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 286
https://www.biodiversitylibrary.org/page/39054110,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 275
https://www.biodiversitylibrary.org/page/40127123,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.37:pt.1 (1994),English,Page 252
https://www.biodiversitylibrary.org/page/40127128,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.37:pt.1 (1994),English,Page 257
https://www.biodiversitylibrary.org/page/40127090,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.37:pt.1 (1994),English,Page 219
https://www.biodiversitylibrary.org/page/61208251,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1999,"Malacological Society of Australia       ",v.20:no.1 (1999),,Page 93
https://www.biodiversitylibrary.org/page/61208238,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1999,"Malacological Society of Australia       ",v.20:no.1 (1999),,Page 80
https://www.biodiversitylibrary.org/page/61208241,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1999,"Malacological Society of Australia       ",v.20:no.1 (1999),,Page 83
https://www.biodiversitylibrary.org/page/61208243,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1999,"Malacological Society of Australia       ",v.20:no.1 (1999),,Page 85
https://www.biodiversitylibrary.org/page/61208249,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1999,"Malacological Society of Australia       ",v.20:no.1 (1999),,Page 91
https://www.biodiversitylibrary.org/page/61208237,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1999,"Malacological Society of Australia       ",v.20:no.1 (1999),,Page 79
https://www.biodiversitylibrary.org/page/61208240,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1999,"Malacological Society of Australia       ",v.20:no.1 (1999),,Page 82
https://www.biodiversitylibrary.org/page/61208262,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1999,"Malacological Society of Australia       ",v.20:no.1 (1999),,
https://www.biodiversitylibrary.org/page/61208239,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1999,"Malacological Society of Australia       ",v.20:no.1 (1999),,Page 81
https://www.biodiversitylibrary.org/page/61208242,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1999,"Malacological Society of Australia       ",v.20:no.1 (1999),,Page 84
https://www.biodiversitylibrary.org/page/61208245,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1999,"Malacological Society of Australia       ",v.20:no.1 (1999),,Page 87
https://www.biodiversitylibrary.org/page/61208157,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1999,"Malacological Society of Australia       ",v.20:no.1 (1999),,
https://www.biodiversitylibrary.org/page/61208247,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1999,"Malacological Society of Australia       ",v.20:no.1 (1999),,Page 89
https://www.biodiversitylibrary.org/page/61208250,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1999,"Malacological Society of Australia       ",v.20:no.1 (1999),,Page 92
https://www.biodiversitylibrary.org/page/61208457,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,2000,"Malacological Society of Australia       ",v.20:no.2 (2000),,Page 75
https://www.biodiversitylibrary.org/page/55447012,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 35
https://www.biodiversitylibrary.org/page/55446979,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 2
https://www.biodiversitylibrary.org/page/55446997,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 20
https://www.biodiversitylibrary.org/page/8277030,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 10
https://www.biodiversitylibrary.org/page/33048384,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 63
https://www.biodiversitylibrary.org/page/42526068,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1977,"Long, Steven J.       ",v.9:no.4 (1977),English,Page 38
https://www.biodiversitylibrary.org/page/54372670,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 252
https://www.biodiversitylibrary.org/page/54372673,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 255
https://www.biodiversitylibrary.org/page/54372671,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 253
https://www.biodiversitylibrary.org/page/54372675,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 257
https://www.biodiversitylibrary.org/page/54372676,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 258
https://www.biodiversitylibrary.org/page/50501679,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1982,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 10
https://www.biodiversitylibrary.org/page/50527437,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 25
https://www.biodiversitylibrary.org/page/50527442,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 30
https://www.biodiversitylibrary.org/page/40700723,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 42
https://www.biodiversitylibrary.org/page/40700732,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 51
https://www.biodiversitylibrary.org/page/40690293,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 411
https://www.biodiversitylibrary.org/page/40690295,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 413
https://www.biodiversitylibrary.org/page/40692719,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.18-26 (2005),English,Page 209
https://www.biodiversitylibrary.org/page/40692721,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.18-26 (2005),English,Page 211
https://www.biodiversitylibrary.org/page/40692709,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.18-26 (2005),English,Page 199
https://www.biodiversitylibrary.org/page/40697880,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 813
https://www.biodiversitylibrary.org/page/63535492,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 416
https://www.biodiversitylibrary.org/page/63535366,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 290
https://www.biodiversitylibrary.org/page/35133126,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1985,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 26
https://www.biodiversitylibrary.org/page/35133129,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1985,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 29
