﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555564,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page IV
https://www.biodiversitylibrary.org/page/47555699,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 129
https://www.biodiversitylibrary.org/page/47539358,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 55
https://www.biodiversitylibrary.org/page/47539442,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 86
https://www.biodiversitylibrary.org/page/47539448,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 92
https://www.biodiversitylibrary.org/page/47539375,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 72
https://www.biodiversitylibrary.org/page/47539491,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 135
https://www.biodiversitylibrary.org/page/47539435,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 79
https://www.biodiversitylibrary.org/page/47539458,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 102
https://www.biodiversitylibrary.org/page/47539493,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 137
https://www.biodiversitylibrary.org/page/47539363,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 60
https://www.biodiversitylibrary.org/page/47539366,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 63
https://www.biodiversitylibrary.org/page/47539450,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 94
https://www.biodiversitylibrary.org/page/47539482,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 126
https://www.biodiversitylibrary.org/page/47539373,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 70
https://www.biodiversitylibrary.org/page/47539437,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 81
https://www.biodiversitylibrary.org/page/47539444,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 88
https://www.biodiversitylibrary.org/page/47539447,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 91
https://www.biodiversitylibrary.org/page/47539364,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 61
https://www.biodiversitylibrary.org/page/47539370,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 67
https://www.biodiversitylibrary.org/page/60662793,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 531
https://www.biodiversitylibrary.org/page/47551024,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 546
https://www.biodiversitylibrary.org/page/3384056,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 398
https://www.biodiversitylibrary.org/page/34011324,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 520
https://www.biodiversitylibrary.org/page/34011327,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 523
https://www.biodiversitylibrary.org/page/3373130,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 99
https://www.biodiversitylibrary.org/page/42246591,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 209
https://www.biodiversitylibrary.org/page/42246526,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 144
https://www.biodiversitylibrary.org/page/5642528,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 78
https://www.biodiversitylibrary.org/page/5642691,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 128
https://www.biodiversitylibrary.org/page/32860481,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1852,"Société Linnéenne de Bordeaux.       ",t.18 (1852),French,Page 184
https://www.biodiversitylibrary.org/page/44199417,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 928
https://www.biodiversitylibrary.org/page/46855532,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,
https://www.biodiversitylibrary.org/page/25713485,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,
https://www.biodiversitylibrary.org/page/46973974,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.3 (1836),German,Page 1829
https://www.biodiversitylibrary.org/page/25327482,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,
https://www.biodiversitylibrary.org/page/25327989,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 497
https://www.biodiversitylibrary.org/page/25327484,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,
https://www.biodiversitylibrary.org/page/8194399,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 232
https://www.biodiversitylibrary.org/page/8194518,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 347
https://www.biodiversitylibrary.org/page/8194516,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 345
https://www.biodiversitylibrary.org/page/8194417,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 250
https://www.biodiversitylibrary.org/page/28146390,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 516
https://www.biodiversitylibrary.org/page/28145848,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page xviii
https://www.biodiversitylibrary.org/page/38183279,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/27958767,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 555
https://www.biodiversitylibrary.org/page/22780272,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 551
https://www.biodiversitylibrary.org/page/24441278,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1832,"Gray, John Edward,      1800 -1875",v.15 [Insects] (1832),English,Page 157
https://www.biodiversitylibrary.org/page/34955794,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 253
https://www.biodiversitylibrary.org/page/34955511,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 90
https://www.biodiversitylibrary.org/page/28834753,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page xx
https://www.biodiversitylibrary.org/page/1698570,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,
https://www.biodiversitylibrary.org/page/28841156,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 513
https://www.biodiversitylibrary.org/page/5653324,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 220
https://www.biodiversitylibrary.org/page/3863898,Journal,"Annales de la Société d'Agriculture, Sciences, Arts et Commerce du Puy  ",Puy,,1854,"Société d'Agriculture Sciences Arts et Commerce du Puy.       ",t. 19 (1854),,Page 491
https://www.biodiversitylibrary.org/page/12284987,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1860,"Société entomologique de Belgique.       ",t.4 (1860),French,Page 15
https://www.biodiversitylibrary.org/page/32515588,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1834,"Société entomologique de France.       ",t.3 (1834),French,Page 453
https://www.biodiversitylibrary.org/page/32515589,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1834,"Société entomologique de France.       ",t.3 (1834),French,Page 454
https://www.biodiversitylibrary.org/page/8291996,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1844,"Société entomologique de France.       ",ser.2:t.2 (1844),French,Page 240
https://www.biodiversitylibrary.org/page/8375802,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 881
https://www.biodiversitylibrary.org/page/13409200,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1846,"Audouin, Jean Victor,      1797 -1841",ser.3:t.5 (1846),French,Page 336
https://www.biodiversitylibrary.org/page/13409203,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1846,"Audouin, Jean Victor,      1797 -1841",ser.3:t.5 (1846),French,Page 339
https://www.biodiversitylibrary.org/page/7698153,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.36 (1896),Italian,Page 302
https://www.biodiversitylibrary.org/page/39201997,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 573
https://www.biodiversitylibrary.org/page/8972150,Journal,"Annual report  ",Toronto,The Society,1912,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 100
https://www.biodiversitylibrary.org/page/13997649,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 860
https://www.biodiversitylibrary.org/page/13997028,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 259
https://www.biodiversitylibrary.org/page/39725790,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 838
https://www.biodiversitylibrary.org/page/39725185,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 251
https://www.biodiversitylibrary.org/page/2518314,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 858
https://www.biodiversitylibrary.org/page/2517685,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 257
https://www.biodiversitylibrary.org/page/56798317,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 130
https://www.biodiversitylibrary.org/page/9193599,Journal,"Annual report on the noxious and beneficial insects of the State of Illinois  ",Springfield,State Journal Steam Print,1874,"Illinois State Entomologist.       ",4th=[5th] (1874) [Incomplete],English,Page 181
https://www.biodiversitylibrary.org/page/9193597,Journal,"Annual report on the noxious and beneficial insects of the State of Illinois  ",Springfield,State Journal Steam Print,1874,"Illinois State Entomologist.       ",4th=[5th] (1874) [Incomplete],English,Page 179
https://www.biodiversitylibrary.org/page/15051747,Journal,"Annual report on the noxious insects of the State of Illinois  ",Chicago,Prairie Farmer Co,1874,"Illinois State Entomologist.       ",1st;1st=[2nd]-4th=[5th] (1867-1874),English,Page 182
https://www.biodiversitylibrary.org/page/15051744,Journal,"Annual report on the noxious insects of the State of Illinois  ",Chicago,Prairie Farmer Co,1874,"Illinois State Entomologist.       ",1st;1st=[2nd]-4th=[5th] (1867-1874),English,Page 179
https://www.biodiversitylibrary.org/page/27290789,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1847,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",Index 21.-30.Jahr,German,Page 25
https://www.biodiversitylibrary.org/page/27933466,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 192
https://www.biodiversitylibrary.org/page/12954222,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 161
