﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35424244,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1892,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 701
https://www.biodiversitylibrary.org/page/35424241,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1892,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 698
https://www.biodiversitylibrary.org/page/35424239,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1892,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 696
https://www.biodiversitylibrary.org/page/6405289,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 284
https://www.biodiversitylibrary.org/page/14441318,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 290
https://www.biodiversitylibrary.org/page/14441338,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 310
https://www.biodiversitylibrary.org/page/14438194,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 318
https://www.biodiversitylibrary.org/page/583962,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 7. Rhychophora: Curculionidae by G.C. Champion (1909-1910).,,Tab. 9
https://www.biodiversitylibrary.org/page/583746,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 7. Rhychophora: Curculionidae by G.C. Champion (1909-1910).,,Page 14
https://www.biodiversitylibrary.org/page/583749,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 7. Rhychophora: Curculionidae by G.C. Champion (1909-1910).,,Page 17
https://www.biodiversitylibrary.org/page/583950,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 7. Rhychophora: Curculionidae by G.C. Champion (1909-1910).,,Page 218
https://www.biodiversitylibrary.org/page/583747,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 7. Rhychophora: Curculionidae by G.C. Champion (1909-1910).,,Page 15
https://www.biodiversitylibrary.org/page/583750,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 7. Rhychophora: Curculionidae by G.C. Champion (1909-1910).,,Page 18
https://www.biodiversitylibrary.org/page/583748,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 7. Rhychophora: Curculionidae by G.C. Champion (1909-1910).,,Page 16
https://www.biodiversitylibrary.org/page/583751,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 7. Rhychophora: Curculionidae by G.C. Champion (1909-1910).,,Page 19
https://www.biodiversitylibrary.org/page/583943,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 7. Rhychophora: Curculionidae by G.C. Champion (1909-1910).,,Page 211
https://www.biodiversitylibrary.org/page/583752,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 7. Rhychophora: Curculionidae by G.C. Champion (1909-1910).,,Page 20
https://www.biodiversitylibrary.org/page/7877271,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.185 (1944-1957),English,Page 917
https://www.biodiversitylibrary.org/page/7877847,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1483
https://www.biodiversitylibrary.org/page/54003593,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 267
https://www.biodiversitylibrary.org/page/8354827,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 335
https://www.biodiversitylibrary.org/page/6290979,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 137
https://www.biodiversitylibrary.org/page/5958956,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1933,"Leng, Charles W.     (Charles William), 1859 -1941","suppl.2, 3",English,Page 51
https://www.biodiversitylibrary.org/page/5959016,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1933,"Leng, Charles W.     (Charles William), 1859 -1941","suppl.2, 3",English,Page 111
https://www.biodiversitylibrary.org/page/16147621,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 335
https://www.biodiversitylibrary.org/page/16147751,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 465
https://www.biodiversitylibrary.org/page/55131010,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 465
https://www.biodiversitylibrary.org/page/55130880,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 335
https://www.biodiversitylibrary.org/page/9329898,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1925-1933,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.2-3 (1925-1933),English,Page 111
https://www.biodiversitylibrary.org/page/9329838,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1925-1933,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.2-3 (1925-1933),English,Page 51
https://www.biodiversitylibrary.org/page/9610178,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 137
https://www.biodiversitylibrary.org/page/9800661,Book,"Coleopterological notices  ",New York,New York Academy of Sciences,1892,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",v.4 (1892),English,Page 698
https://www.biodiversitylibrary.org/page/9800664,Book,"Coleopterological notices  ",New York,New York Academy of Sciences,1892,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",v.4 (1892),English,Page 701
https://www.biodiversitylibrary.org/page/9800659,Book,"Coleopterological notices  ",New York,New York Academy of Sciences,1892,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",v.4 (1892),English,Page 696
https://www.biodiversitylibrary.org/page/25118595,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1874,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 139
https://www.biodiversitylibrary.org/page/33124879,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1893,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[37] (1893),German,Page 350
https://www.biodiversitylibrary.org/page/61023978,Book,"Eugene Amandus Schwarz Papers, 1875-1928 : notebooks, List of Coleoptera of America, North of Mexico, by Samuel Henshaw, 1885  ",,,1895,"Henshaw, Samuel,      1852 -1941",,English,Pages 60
https://www.biodiversitylibrary.org/page/61023975,Book,"Eugene Amandus Schwarz Papers, 1875-1928 : notebooks, List of Coleoptera of America, North of Mexico, by Samuel Henshaw, 1885  ",,,1895,"Henshaw, Samuel,      1852 -1941",,English,Pages 54
https://www.biodiversitylibrary.org/page/42320228,Journal,"Insect life  ","Washington, D.C",G.P.O,1888,"United States.  Division of Entomology.     ",v.5,English,Page 393
https://www.biodiversitylibrary.org/page/42320104,Journal,"Insect life  ","Washington, D.C",G.P.O,1888,"United States.  Division of Entomology.     ",v.5,English,Page 277
https://www.biodiversitylibrary.org/page/14959733,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1889,"United States.  Bureau of Entomology.     ",v.1 (1888-1889),English,Page 125
https://www.biodiversitylibrary.org/page/14926207,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1893,"United States.  Bureau of Entomology.     ",v.5 (1892-1893),English,Page 395
https://www.biodiversitylibrary.org/page/14925763,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1897,"United States.  Bureau of Entomology.     ",v.7;v.1-7:index (1894-1897),English,Page 125
https://www.biodiversitylibrary.org/page/51221552,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1927,"New York Entomological Society.       ",v.35 (1927),English,Page 302
https://www.biodiversitylibrary.org/page/57930911,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 164
https://www.biodiversitylibrary.org/page/57930886,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 139
https://www.biodiversitylibrary.org/page/63099057,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 53
https://www.biodiversitylibrary.org/page/63099056,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 52
https://www.biodiversitylibrary.org/page/947826,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 267
https://www.biodiversitylibrary.org/page/20886039,Book,"On the genera of the Cossonidae  ",London,,1873,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 512
https://www.biodiversitylibrary.org/page/20886124,Book,"On the genera of the Cossonidae  ",London,,1873,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 597
https://www.biodiversitylibrary.org/page/20885990,Book,"On the genera of the Cossonidae  ",London,,1873,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 434
https://www.biodiversitylibrary.org/page/16381215,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1978,"Entomological Society of Washington       ",v.80 (1978),English,Page 124
https://www.biodiversitylibrary.org/page/16381209,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1978,"Entomological Society of Washington       ",v.80 (1978),English,Page 118
https://www.biodiversitylibrary.org/page/16358969,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page 82
https://www.biodiversitylibrary.org/page/41421124,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 814
