﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134646,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 86
https://www.biodiversitylibrary.org/page/42645867,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 125
https://www.biodiversitylibrary.org/page/32615542,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 699
https://www.biodiversitylibrary.org/page/59118143,Journal,"Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire  ",Gand,,1852,,v.2(1852),French,Page 47
https://www.biodiversitylibrary.org/page/43580467,Journal,"The Journal of the Horticultural Society of London, 1846-1855  ","London, [England]","Published for the Society, by Longman and Co",1850,"Horticultural Society of London       ",v.5 (1850),English,Page 221
https://www.biodiversitylibrary.org/page/46253021,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1892,"Horticultural Society of London       ",new ser.:v.14 (1892),English,Page 333
https://www.biodiversitylibrary.org/page/392416,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 339
https://www.biodiversitylibrary.org/page/35495485,Book,"Rumphia, sive, Commentationes botanicæ imprimis de plantis Indiæ Orientalis : tum penitus incognitis tum quæ in libris Rheedii, Rumphii, Roxburghii, Wallichii aliorum recensentur / scripsit C.L. Blume cognomine Rumphius  ","Lugduni Batavorum [Leiden, the Netherlands]",[s.n.],1847,"Blume, C. L.     (Carl Ludwig), 1796 -1862",t. 3,Latin,Page 211
https://www.biodiversitylibrary.org/page/15191839,Book,"Synopsis coniferarum  ",Sangalli,Apud Scheitlin & Zollikofer,1847,"Endlicher, Stephan,      1804 -1849",1847,Latin,Page 190
https://www.biodiversitylibrary.org/page/15220811,Book,"Synopsis der nadelhölzer, deren charakteristischen merkmale nebst andeutungen über ihre cultur und ausdauer in Deutschlands klima  ",Stuttgart,Verlag der J. G. Cottaschen Buchhandlung,1865,"Henkel, Johann Baptist,      1815 -1871",1865,German,Page 210
