﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572764,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/5401940,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1921,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 34 (1921),German,Page 46
https://www.biodiversitylibrary.org/page/5401933,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1921,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 34 (1921),German,Page 53
https://www.biodiversitylibrary.org/page/5401925,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1921,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 34 (1921),German,Page 61
https://www.biodiversitylibrary.org/page/34909199,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 283
https://www.biodiversitylibrary.org/page/4498054,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",26-29,French,Page 85
https://www.biodiversitylibrary.org/page/5179010,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1917,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","16, 1917",Hungarian,Page 54
https://www.biodiversitylibrary.org/page/332037,Journal,Bulletin de la Société botanique de France,Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 196
https://www.biodiversitylibrary.org/page/332038,Journal,Bulletin de la Société botanique de France,Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 197
https://www.biodiversitylibrary.org/page/29643543,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 523
https://www.biodiversitylibrary.org/page/2631121,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 38
https://www.biodiversitylibrary.org/page/34181196,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 90
https://www.biodiversitylibrary.org/page/8551413,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1907,"Società botanica italiana.       ",1907-09,Italian,Page 153
https://www.biodiversitylibrary.org/page/8551414,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1907,"Società botanica italiana.       ",1907-09,Italian,Page 154
https://www.biodiversitylibrary.org/page/60733888,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.2 (1986),Multiple,p. 108
https://www.biodiversitylibrary.org/page/60733894,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.2 (1986),Multiple,p. 114
https://www.biodiversitylibrary.org/page/60733895,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.2 (1986),Multiple,p. 115
https://www.biodiversitylibrary.org/page/60733900,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.2 (1986),Multiple,p. 120
https://www.biodiversitylibrary.org/page/60777325,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 394
https://www.biodiversitylibrary.org/page/60780831,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.3 (1994),Multiple,p. 243
https://www.biodiversitylibrary.org/page/60784495,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.1 (1996),Multiple,p. 28
https://www.biodiversitylibrary.org/page/60786611,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 314
https://www.biodiversitylibrary.org/page/35451854,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1916,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.92 (1916),German,Page 308
https://www.biodiversitylibrary.org/page/59936757,Book,An exploratory study using the ground layer indicator method in Montana rangelands,"Helena, Montana",Montana Natural Heritage Program,2018,"Montana Natural Heritage Program.       ",2018,English,Page 32
https://www.biodiversitylibrary.org/page/423650,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.51 (1912),,Page 195
https://www.biodiversitylibrary.org/page/423652,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.51 (1912),,Page 197
https://www.biodiversitylibrary.org/page/459544,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 238
https://www.biodiversitylibrary.org/page/424822,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 92
