﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5629296,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1897,,Bd. 7 (1897),German,Page 359
https://www.biodiversitylibrary.org/page/43393811,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 407
https://www.biodiversitylibrary.org/page/26413652,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 403
https://www.biodiversitylibrary.org/page/1835033,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1908,"Sociedad Española de Historia Natural.       ",t.8 (1908),Spanish,Page 372
https://www.biodiversitylibrary.org/page/54851976,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 394
https://www.biodiversitylibrary.org/page/12805155,Book,"Catalogo dos peixes de Portugal : memoria apresentada á Academia Real das Sciencias de Lisboa  ",Lisboa,Typ. da Academia,1880,"Capello, Felix Antonio de Brito,      1828 -1879",,Portugese,Page 51
https://www.biodiversitylibrary.org/page/39263287,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 14
https://www.biodiversitylibrary.org/page/34750187,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 200
https://www.biodiversitylibrary.org/page/34749995,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 8
https://www.biodiversitylibrary.org/page/52007182,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 236
https://www.biodiversitylibrary.org/page/12270158,Book,"Handbuch der Morphologie der wirbellosen Tiere  ",Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.1 (1913-1921),German,Page 228
https://www.biodiversitylibrary.org/page/16192663,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1869,"Academia Real das Sciencias de Lisboa.       ",t.2=no.5-8 (1868-1869),Portugese,Page 228
https://www.biodiversitylibrary.org/page/3417865,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1885,"Academia Real das Sciencias de Lisboa.       ",t.11=no.41-44 (1885-1887),Portugese,Page 58
https://www.biodiversitylibrary.org/page/16214422,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1887,"Academia Real das Sciencias de Lisboa.       ",t.12=no.45-48 (1887-1888),Portugese,Page 179
https://www.biodiversitylibrary.org/page/18290191,Book,"List of the specimens of fish in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt 1,English,Page 109
