﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60920953,Book,"ARS Agricultural Research Service Red River Valley Agricultural Research Center, Fargo, ND : plant entomology program recommendations & status report  ",[United States],U.S. Dept. of Agriculture,1990,"United States.  Agricultural Research Service.     ",1990,English,Page 104
https://www.biodiversitylibrary.org/page/60920959,Book,"ARS Agricultural Research Service Red River Valley Agricultural Research Center, Fargo, ND : plant entomology program recommendations & status report  ",[United States],U.S. Dept. of Agriculture,1990,"United States.  Agricultural Research Service.     ",1990,English,Page 107
https://www.biodiversitylibrary.org/page/60919208,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 61
https://www.biodiversitylibrary.org/page/60919202,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 67
https://www.biodiversitylibrary.org/page/63471355,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1978,"Australian Entomological Society.       ",vol.14:pt.2 (1978:May),English,Page 20
https://www.biodiversitylibrary.org/page/63467350,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1979,"Australian Entomological Society.       ",vol.15:pt.3 (1979:Aug),English,Page 76
https://www.biodiversitylibrary.org/page/47178219,Book,"Biological control of the Russian wheat aphid  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1993,"United States.  Animal and Plant Health Inspection Service.     ",PA-1507,English,Page 2
https://www.biodiversitylibrary.org/page/47178230,Book,"Biological control of the Russian wheat aphid  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1993,"United States.  Animal and Plant Health Inspection Service.     ",PA-1507,English,Page 13
https://www.biodiversitylibrary.org/page/54776119,Book,"Biological control programs : plant protection laboratories  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1995,"United States.  Animal and Plant Health Inspection Service.     ",PA-1541,English,
https://www.biodiversitylibrary.org/page/63376185,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 232
https://www.biodiversitylibrary.org/page/63375917,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page x
https://www.biodiversitylibrary.org/page/63376175,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 222
https://www.biodiversitylibrary.org/page/46813136,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1991,"Amateur Entomologists' Society (Great Britain)       ",v.50(1991),English,Page 165
https://www.biodiversitylibrary.org/page/2291301,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 269
https://www.biodiversitylibrary.org/page/2291328,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 296
https://www.biodiversitylibrary.org/page/2291304,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 272
https://www.biodiversitylibrary.org/page/2291316,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 284
https://www.biodiversitylibrary.org/page/2291309,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 277
https://www.biodiversitylibrary.org/page/2291300,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 268
https://www.biodiversitylibrary.org/page/4144706,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 796
https://www.biodiversitylibrary.org/page/4570569,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2523
https://www.biodiversitylibrary.org/page/58371207,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 277
https://www.biodiversitylibrary.org/page/58371208,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 278
https://www.biodiversitylibrary.org/page/58371503,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 573
https://www.biodiversitylibrary.org/page/58371502,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 572
https://www.biodiversitylibrary.org/page/59638104,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 544
https://www.biodiversitylibrary.org/page/59656446,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 12
https://www.biodiversitylibrary.org/page/59656696,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 312
https://www.biodiversitylibrary.org/page/59656683,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 299
https://www.biodiversitylibrary.org/page/59656698,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 314
https://www.biodiversitylibrary.org/page/59656771,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 387
https://www.biodiversitylibrary.org/page/59630041,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 207
https://www.biodiversitylibrary.org/page/58470486,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 890
https://www.biodiversitylibrary.org/page/58469647,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 51
https://www.biodiversitylibrary.org/page/58465063,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2012,,24th Program (2012),English,Page 142
https://www.biodiversitylibrary.org/page/58168609,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 544
https://www.biodiversitylibrary.org/page/58168641,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 234
https://www.biodiversitylibrary.org/page/59807137,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3844
https://www.biodiversitylibrary.org/page/59807533,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4240
https://www.biodiversitylibrary.org/page/59807142,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3849
https://www.biodiversitylibrary.org/page/59807534,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4241
https://www.biodiversitylibrary.org/page/59804257,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 964
https://www.biodiversitylibrary.org/page/43497932,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:index,English,Page 22
https://www.biodiversitylibrary.org/page/43483354,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:index,English,Page 24
https://www.biodiversitylibrary.org/page/31999405,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (Jan.-June 1962),English,Page 50
https://www.biodiversitylibrary.org/page/31898761,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (July-Dec. 1962) Incomplete,English,Page 22
https://www.biodiversitylibrary.org/page/32017081,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 24
https://www.biodiversitylibrary.org/page/32021941,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (Jan.-June 1963),English,Page 78
https://www.biodiversitylibrary.org/page/43496594,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:no.4,English,Page 50
https://www.biodiversitylibrary.org/page/43483994,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:no.5,English,Page 78
https://www.biodiversitylibrary.org/page/2737429,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 142
https://www.biodiversitylibrary.org/page/2737427,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 140
https://www.biodiversitylibrary.org/page/2737433,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 146
https://www.biodiversitylibrary.org/page/2737578,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page III
https://www.biodiversitylibrary.org/page/2737623,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 268
https://www.biodiversitylibrary.org/page/2737431,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 144
https://www.biodiversitylibrary.org/page/2737428,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 141
https://www.biodiversitylibrary.org/page/57842849,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 213
https://www.biodiversitylibrary.org/page/57842340,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 166
https://www.biodiversitylibrary.org/page/57842341,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 167
https://www.biodiversitylibrary.org/page/57851188,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 185
https://www.biodiversitylibrary.org/page/58677344,Journal,"Entomologische berichten  ",Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 173
https://www.biodiversitylibrary.org/page/62253524,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 38
https://www.biodiversitylibrary.org/page/58492608,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 784
https://www.biodiversitylibrary.org/page/46832398,Journal,"Invertebrate conservation news  ","Orpington, Kent",Amateur Entomologists' Society,1999,"Amateur Entomologists' Society (Great Britain)       ",no.28-40(1999-2003),English,Page 11
https://www.biodiversitylibrary.org/page/4489977,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1992,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 104
https://www.biodiversitylibrary.org/page/4490923,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 220
https://www.biodiversitylibrary.org/page/2858663,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 34
https://www.biodiversitylibrary.org/page/2858666,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 37
https://www.biodiversitylibrary.org/page/48744525,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 129
https://www.biodiversitylibrary.org/page/48744528,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 132
https://www.biodiversitylibrary.org/page/48744529,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 133
https://www.biodiversitylibrary.org/page/48874002,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 96
https://www.biodiversitylibrary.org/page/48874000,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 94
https://www.biodiversitylibrary.org/page/48874004,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 98
https://www.biodiversitylibrary.org/page/48029893,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2012,"Entomological Society of British Columbia       ",v.109 (2012),English,Page 12
https://www.biodiversitylibrary.org/page/41134144,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1986,"Lepidopterists' Society       ",v.40-41 (1986-1987),English,Page 53
https://www.biodiversitylibrary.org/page/50812370,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1972,"New York Entomological Society.       ",v.80-81 (1972-1973),English,Page 188
https://www.biodiversitylibrary.org/page/50766914,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 26
https://www.biodiversitylibrary.org/page/50766918,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 22
https://www.biodiversitylibrary.org/page/50766921,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 19
https://www.biodiversitylibrary.org/page/50766920,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 20
https://www.biodiversitylibrary.org/page/63491567,Journal,"Myrmecia : news bulletin of the Australian Entomological Society Inc  ","[Brisbane], QLD, Australia",The Society,2000,"Australian Entomological Society.       ",vol.36:pt.4 (2000:Oct),English,Page 30
https://www.biodiversitylibrary.org/page/56180883,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1992,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.68:no.1-4 (1992),English,Page 257
https://www.biodiversitylibrary.org/page/56138491,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1996,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.72:no.1-4 (1996),English,Page 14
https://www.biodiversitylibrary.org/page/56138492,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1996,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.72:no.1-4 (1996),English,Page 15
https://www.biodiversitylibrary.org/page/56142257,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,2001,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.77:no.1-4 (2001),English,Page 28
https://www.biodiversitylibrary.org/page/56142258,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,2001,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.77:no.1-4 (2001),English,Page 29
https://www.biodiversitylibrary.org/page/56142261,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,2001,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.77:no.1-4 (2001),English,Page 32
https://www.biodiversitylibrary.org/page/56142264,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,2001,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.77:no.1-4 (2001),English,Page 35
https://www.biodiversitylibrary.org/page/56142536,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,2001,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.77:no.1-4 (2001),English,Page 295
https://www.biodiversitylibrary.org/page/56142262,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,2001,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.77:no.1-4 (2001),English,Page 33
https://www.biodiversitylibrary.org/page/48780659,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.6,English,Page 10
https://www.biodiversitylibrary.org/page/48830687,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.25,English,Page 83
https://www.biodiversitylibrary.org/page/48866234,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 166
https://www.biodiversitylibrary.org/page/28254769,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1996,"Entomological Society of Washington       ",v.98 (1996),English,Page 588
https://www.biodiversitylibrary.org/page/28254771,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1996,"Entomological Society of Washington       ",v.98 (1996),English,Page 590
