﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48590738,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/56214942,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.46 (1972) = ser.3:no.60 (1972),French,p. 692
https://www.biodiversitylibrary.org/page/58686919,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 320
https://www.biodiversitylibrary.org/page/58686669,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 70
https://www.biodiversitylibrary.org/page/58686668,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 69
https://www.biodiversitylibrary.org/page/58686918,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 319
https://www.biodiversitylibrary.org/page/48729019,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page xii
https://www.biodiversitylibrary.org/page/51256542,Book,"The Generic names of moths of the world Vol. 4 Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 119
https://www.biodiversitylibrary.org/page/51256600,Book,"The Generic names of moths of the world Vol. 4 Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 177
https://www.biodiversitylibrary.org/page/41074925,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 253
https://www.biodiversitylibrary.org/page/29584782,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1961,"Münchner Entomologische Gesellschaft.       ",[Bd.]51-52 (1961-1962),German,Page 171
https://www.biodiversitylibrary.org/page/29584661,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1961,"Münchner Entomologische Gesellschaft.       ",[Bd.]51-52 (1961-1962),German,Page II
https://www.biodiversitylibrary.org/page/29584771,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1961,"Münchner Entomologische Gesellschaft.       ",[Bd.]51-52 (1961-1962),German,Page 160
