﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47409570,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1986,"Société Linnéenne de Bordeaux.       ",t.14 (1986),French,Page 57
https://www.biodiversitylibrary.org/page/47030006,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 119
https://www.biodiversitylibrary.org/page/58686711,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 112
https://www.biodiversitylibrary.org/page/58134084,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 118
https://www.biodiversitylibrary.org/page/58697962,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 142
https://www.biodiversitylibrary.org/page/58147357,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 193
https://www.biodiversitylibrary.org/page/29999020,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 202
https://www.biodiversitylibrary.org/page/53425322,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2006,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 35
https://www.biodiversitylibrary.org/page/60176103,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2015,"Edinburgh Natural History Society,       ",yr.2014,English,Page 31
https://www.biodiversitylibrary.org/page/58394633,Journal,"London Naturalist  ",London,London Natural History Society,1998,"London Natural History Society.       ",No.77(1997),English,Page 149
https://www.biodiversitylibrary.org/page/58402133,Journal,"London Naturalist  ",London,London Natural History Society,2000,"London Natural History Society.       ",No.79(1999),English,Page 104
https://www.biodiversitylibrary.org/page/50300772,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 120
https://www.biodiversitylibrary.org/page/50300931,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 87
https://www.biodiversitylibrary.org/page/50299725,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 155
https://www.biodiversitylibrary.org/page/50381999,Journal,"The naturalist  ",London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 71
https://www.biodiversitylibrary.org/page/50375318,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 136
https://www.biodiversitylibrary.org/page/50555449,Journal,"The naturalist  ",London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1071 (2009),English,Page 156
https://www.biodiversitylibrary.org/page/60248798,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,2006,"Norfolk and Norwich Naturalists' Society.       ",no.95(2006),English,Page 14
https://www.biodiversitylibrary.org/page/51920278,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1978,"Norfolk and Norwich Naturalists' Society.       ",v.25(1978-1981),English,Page 227
https://www.biodiversitylibrary.org/page/54316213,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 53
