﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51024282,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2005,"Arkansas Native Plant Society.       ",v.25:no.1-2 (2005),English,Page 3
https://www.biodiversitylibrary.org/page/51027264,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2009,"Arkansas Native Plant Society.       ",v.29:no.1-2 (2009),English,
https://www.biodiversitylibrary.org/page/60617227,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2019,"Arkansas Native Plant Society.       ",v.39:no.1-2 (2019),English,Page 2
https://www.biodiversitylibrary.org/page/60617226,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2019,"Arkansas Native Plant Society.       ",v.39:no.1-2 (2019),English,Page 3
https://www.biodiversitylibrary.org/page/60718940,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2020,"Arkansas Native Plant Society.       ",v.40:no.1-2 (2020),English,Page 2
https://www.biodiversitylibrary.org/page/9311490,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,
https://www.biodiversitylibrary.org/page/9311491,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1249
https://www.biodiversitylibrary.org/page/9311492,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1250
https://www.biodiversitylibrary.org/page/9311493,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1251
https://www.biodiversitylibrary.org/page/9311494,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1252
https://www.biodiversitylibrary.org/page/9311495,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1253
https://www.biodiversitylibrary.org/page/9311496,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1254
https://www.biodiversitylibrary.org/page/9311497,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1255
https://www.biodiversitylibrary.org/page/9311498,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1256
https://www.biodiversitylibrary.org/page/9311499,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1257
https://www.biodiversitylibrary.org/page/9311500,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1258
https://www.biodiversitylibrary.org/page/9311501,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1259
https://www.biodiversitylibrary.org/page/9312757,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2507
https://www.biodiversitylibrary.org/page/54008792,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2012,"Association of Southeastern Biologists.       ",v.59:no.3 (2012),English,Page 301
