﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537563,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 34
https://www.biodiversitylibrary.org/page/5537562,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 35
https://www.biodiversitylibrary.org/page/5580701,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 56
https://www.biodiversitylibrary.org/page/10547449,Book,Beitrag zu einer monographie der pilzmücken,s.l,s.n,1863,"Winnertz, Johann       ",,German,Page 906
https://www.biodiversitylibrary.org/page/46582270,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 139
https://www.biodiversitylibrary.org/page/29452946,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.4 (1991),English,Page 143
https://www.biodiversitylibrary.org/page/29452945,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.4 (1991),English,Page 144
https://www.biodiversitylibrary.org/page/29452934,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.4 (1991),English,Page 155
https://www.biodiversitylibrary.org/page/11135917,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1920,"Indian Museum.       ",v.17 (1920),English,Page 35
https://www.biodiversitylibrary.org/page/12339942,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1909,"Russkoe entomologicheskoe obshchestvo       ",t.9 (1909),Russian,Page 193
https://www.biodiversitylibrary.org/page/10850617,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1866-1867,"Nederlandse Entomologische Vereniging       ",d.10 (1866-1867),Multiple,Page 231
https://www.biodiversitylibrary.org/page/14687517,Journal,Transactions of the Entomological Society of London,London,The Society,1913,"Royal Entomological Society of London       ",1913,English,Page 334
https://www.biodiversitylibrary.org/page/26722601,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1863,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13 (1863),German,Page 906
https://www.biodiversitylibrary.org/page/43421039,Book,The Victoria history of the county of Suffolk,London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 136
https://www.biodiversitylibrary.org/page/17112989,Book,The Victoria history of the county of Suffolk,Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 136
https://www.biodiversitylibrary.org/page/11969736,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1923,,Jahrg.39-40 (1922-1923),German,Page V
https://www.biodiversitylibrary.org/page/11969916,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1923,,Jahrg.39-40 (1922-1923),German,Page 171
