﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43744520,Journal,"Botany : current literature  ",,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 20
https://www.biodiversitylibrary.org/page/62004567,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 53
https://www.biodiversitylibrary.org/page/62814407,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 380
https://www.biodiversitylibrary.org/page/62814120,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 78
https://www.biodiversitylibrary.org/page/62610732,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 778
https://www.biodiversitylibrary.org/page/34948197,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 238
https://www.biodiversitylibrary.org/page/41571590,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1924,"Royal Society of South Australia       ",v.48 (1924),English,Page 254
https://www.biodiversitylibrary.org/page/41566268,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1936,"Royal Society of South Australia       ",v.60 (1936),English,Page 122
https://www.biodiversitylibrary.org/page/41566262,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1936,"Royal Society of South Australia       ",v.60 (1936),English,Page 116
https://www.biodiversitylibrary.org/page/41337166,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1953,"Royal Society of South Australia       ",v.76 (1953),English,Page viii
https://www.biodiversitylibrary.org/page/41002848,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 330
