﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5170174,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 367
https://www.biodiversitylibrary.org/page/2123242,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 66
https://www.biodiversitylibrary.org/page/2171203,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 285
https://www.biodiversitylibrary.org/page/2170938,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 141
https://www.biodiversitylibrary.org/page/2221187,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 912
https://www.biodiversitylibrary.org/page/2193926,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 177
https://www.biodiversitylibrary.org/page/2044377,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 1212
https://www.biodiversitylibrary.org/page/3038734,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 79
https://www.biodiversitylibrary.org/page/17881067,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1909,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",3,English,Page 436
https://www.biodiversitylibrary.org/page/55487060,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 961
https://www.biodiversitylibrary.org/page/55487374,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1921,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 1048
https://www.biodiversitylibrary.org/page/55486931,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1919,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Plate 144
https://www.biodiversitylibrary.org/page/55487329,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Plate 179
https://www.biodiversitylibrary.org/page/55486968,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 917
https://www.biodiversitylibrary.org/page/28726472,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1905,,v.55 (1905),German,Page 99
https://www.biodiversitylibrary.org/page/28726891,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1905,,v.55 (1905),German,Page 500
https://www.biodiversitylibrary.org/page/9228951,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1905,,v.55 (1905) [Incomplete],German,Page 497
https://www.biodiversitylibrary.org/page/9228958,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1905,,v.55 (1905) [Incomplete],German,Page 504
https://www.biodiversitylibrary.org/page/11263754,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1916,"South African Association for the Advancement of Science.       ",v. 13 (1916-1917),English,Page 100
https://www.biodiversitylibrary.org/page/4273228,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1912,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.21 (1912),Latin,Page 479
