﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604307,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1901,"Société royale malacologique de Belgique.       ",t. 36 (1901),French,Page 102
https://www.biodiversitylibrary.org/page/5604443,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1901,"Société royale malacologique de Belgique.       ",t. 36 (1901),French,Page 104
https://www.biodiversitylibrary.org/page/5604410,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1901,"Société royale malacologique de Belgique.       ",t. 36 (1901),French,
https://www.biodiversitylibrary.org/page/5846236,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1915,"Société des sciences naturelles de l'Ouest de la France.       ","ser, 3, t. 5 (1915-1919)",French,Page 64
https://www.biodiversitylibrary.org/page/6903482,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 250
https://www.biodiversitylibrary.org/page/34523246,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1909,,v.40 (1909-1910),French,Page 192
https://www.biodiversitylibrary.org/page/36320250,Book,"Iconographie complète des coquilles fossiles de l'éocène des environs de Paris  ",Paris,[s.n.],1904,"Pissarro, G.       ",t.1-2 (1904-1913),French,Description of Pl. LIII
https://www.biodiversitylibrary.org/page/11035337,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 405
https://www.biodiversitylibrary.org/page/24093024,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 405
https://www.biodiversitylibrary.org/page/32373122,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]  ",Wien,K.K. Hof- und Staatsdruckerei,1903,,,English,Page 27
https://www.biodiversitylibrary.org/page/32373137,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]  ",Wien,K.K. Hof- und Staatsdruckerei,1903,,,English,Page 42
https://www.biodiversitylibrary.org/page/32373138,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]  ",Wien,K.K. Hof- und Staatsdruckerei,1903,,,English,Page 43
https://www.biodiversitylibrary.org/page/3340123,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1876,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 159
https://www.biodiversitylibrary.org/page/9091710,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1920,"Australian Museum       ",v. 13 (1920-1923),English,Page 264
https://www.biodiversitylibrary.org/page/30170717,Book,"A revision of the Austrialian Turridae  ",Sydney,,1920,"Hedley, Charles,      1862 -1926",,English,Page 264
