﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59127384,Book,"1936  ","Syosset, Long Island, N.Y",Hortus Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/57862098,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 65
https://www.biodiversitylibrary.org/page/57862032,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 5
https://www.biodiversitylibrary.org/page/60041365,Book,"1938 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials  ","Poulsbo, Washington",Nevill Primrose Farm,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 2
https://www.biodiversitylibrary.org/page/60109535,Book,"1939 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials  ","Poulsbo, Washington",Nevill Primrose Farm,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/60450226,Book,"1940 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials  ","Poulsbo, Washington",Nevill Primrose Farm,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 2
https://www.biodiversitylibrary.org/page/62675691,Book,"1955 supplement to the catalogue of Page Mill Nursery  ","Palo Alto, California",Page Mill Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/54870839,Book,"81 years of nursery service  ","Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 49
https://www.biodiversitylibrary.org/page/51079550,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 34
https://www.biodiversitylibrary.org/page/51079559,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 43
https://www.biodiversitylibrary.org/page/26720572,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1914,"Bergianska stiftelsen.       ",Bd.5 (1914),Swedish,Page 119
https://www.biodiversitylibrary.org/page/26720505,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1914,"Bergianska stiftelsen.       ",Bd.5 (1914),Swedish,Page 52
https://www.biodiversitylibrary.org/page/10086008,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,
https://www.biodiversitylibrary.org/page/10084532,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 29
https://www.biodiversitylibrary.org/page/10084518,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 15
