﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356861,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 5
https://www.biodiversitylibrary.org/page/8462603,Book,"Allerlei sprechendes gefiedertes Volk : raben- oder kra¨henartige Vo¨gel [mit Einschluss der Pfeifkra¨hen oder Flo¨tenvo¨gel und der Laubenvo¨gel], Pastorvogel, Starvo¨gel, Drosseln, Kanarienvogel und Gimpel oder Dompfaff : ein Hand- und Le  ",Magdeburg,Creutzsche Verlagsbuchhandlung,1889,"Russ, Karl,      1833 -1899",,German,Page 57
https://www.biodiversitylibrary.org/page/44098270,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 498
https://www.biodiversitylibrary.org/page/46976133,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1837,"Oken, Lorenz,      1779 -1851",Bd.7:Abth.1 (1837),German,Page 546
https://www.biodiversitylibrary.org/page/41387000,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1872,"American Society of Naturalists.       ",v.6=[no.61-72] (1872),English,Page 466
https://www.biodiversitylibrary.org/page/34125169,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 589
https://www.biodiversitylibrary.org/page/37718417,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/23422689,Book,"Animals of no importance  ",Calcutta,Thacker,1903,"Dewar, Douglas,      1875 -1957",,English,
https://www.biodiversitylibrary.org/page/23422653,Book,"Animals of no importance  ",Calcutta,Thacker,1903,"Dewar, Douglas,      1875 -1957",,English,Page 8
https://www.biodiversitylibrary.org/page/12749602,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 496
https://www.biodiversitylibrary.org/page/3066268,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1899,"Centre national de la recherche scientifique (France)       ",t. 13 (1899),French,
https://www.biodiversitylibrary.org/page/35422742,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 305
https://www.biodiversitylibrary.org/page/2237532,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 95
https://www.biodiversitylibrary.org/page/2237968,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 484
https://www.biodiversitylibrary.org/page/22101000,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 95
https://www.biodiversitylibrary.org/page/22101389,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 484
https://www.biodiversitylibrary.org/page/42900610,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 95
https://www.biodiversitylibrary.org/page/42901007,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 484
https://www.biodiversitylibrary.org/page/2286762,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 35
https://www.biodiversitylibrary.org/page/22067949,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 35
https://www.biodiversitylibrary.org/page/2319611,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 306
https://www.biodiversitylibrary.org/page/2319610,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 305
https://www.biodiversitylibrary.org/page/13788006,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 406
https://www.biodiversitylibrary.org/page/22193456,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 124
https://www.biodiversitylibrary.org/page/22193700,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 368
https://www.biodiversitylibrary.org/page/22193699,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 367
https://www.biodiversitylibrary.org/page/22193783,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 451
https://www.biodiversitylibrary.org/page/2346116,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 124
