﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16165919,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 390
https://www.biodiversitylibrary.org/page/16165913,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 384
https://www.biodiversitylibrary.org/page/16165915,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 386
https://www.biodiversitylibrary.org/page/28002121,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 735
https://www.biodiversitylibrary.org/page/28002120,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 734
https://www.biodiversitylibrary.org/page/28002229,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 843
https://www.biodiversitylibrary.org/page/598766,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 435
https://www.biodiversitylibrary.org/page/707896,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1895,"Smith, John Donnell,      1829 -1928",v.4,Latin,Page 157
https://www.biodiversitylibrary.org/page/6592727,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1868,,Jahrg.24 (1868),German,Page 445
https://www.biodiversitylibrary.org/page/6596348,Journal,"L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles  ",Paris,Bureau du journal,1865,"Hérincq, F.     (François), 1820 -1891",1865,French,Page 196
https://www.biodiversitylibrary.org/page/9866340,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""   ",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 86
https://www.biodiversitylibrary.org/page/772546,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 101
https://www.biodiversitylibrary.org/page/48211750,Book,"Orchids, stove and greenhouse plants : select nursery stock  ","Rutherford, N.J",Julius Roehrs Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 22
https://www.biodiversitylibrary.org/page/35551283,Book,"Primitiae florae costaricensis  ",Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/35551943,Book,"Primitiae florae costaricensis  ",Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/2381077,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 136
https://www.biodiversitylibrary.org/page/49683698,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1865,,Anne 1865,French,Page 372
