﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5402180,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 101
https://www.biodiversitylibrary.org/page/4186002,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 103
https://www.biodiversitylibrary.org/page/56464717,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1909,"Horváth, Géza,      1847 -1937",v.7 (1909),Hungarian,Page 401
https://www.biodiversitylibrary.org/page/9336007,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1892,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.6 (1892),Latin,Page 44
https://www.biodiversitylibrary.org/page/10931795,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 44
https://www.biodiversitylibrary.org/page/46968404,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1897,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 457
https://www.biodiversitylibrary.org/page/46968455,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1897,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,
https://www.biodiversitylibrary.org/page/10944147,Book,"Hymenoptera ...  ",London,"Taylor and Francis; [etc., etc.]",1903,"Morley, Claude      1874 -1951",Hymenoptera v.2 (1903),English,Page 506
https://www.biodiversitylibrary.org/page/10944096,Book,"Hymenoptera ...  ",London,"Taylor and Francis; [etc., etc.]",1903,"Morley, Claude      1874 -1951",Hymenoptera v.2 (1903),English,Page 455
https://www.biodiversitylibrary.org/page/17839064,Book,"Hymenoptera ...  ",London,"Taylor and Francis; [etc., etc.]",1903,"Morley, Claude      1874 -1951",Hymenoptera v.2 (1903),English,
https://www.biodiversitylibrary.org/page/17838993,Book,"Hymenoptera ...  ",London,"Taylor and Francis; [etc., etc.]",1903,"Morley, Claude      1874 -1951",Hymenoptera v.2 (1903),English,Page 437
https://www.biodiversitylibrary.org/page/15795165,Book,"Hymenoptera europaea praecipue borealia : formis typicis nonnullis specierum generumve exoticorum aut extraneorum propter nexum systematicum associatis; per familias, genera, species et varietates disposita atque descripta  ",Lund,Ex officina Lundbergiana,1843,"Dahlbom, Anders Gustav,      1806 -1859",2,Latin,
https://www.biodiversitylibrary.org/page/11123801,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.5-6 (1886-1887),French,Page 201
https://www.biodiversitylibrary.org/page/11123954,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.5-6 (1886-1887),French,Page 354
https://www.biodiversitylibrary.org/page/25447327,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.6 (1887),French,Page 201
https://www.biodiversitylibrary.org/page/25447480,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.6 (1887),French,Page 354
https://www.biodiversitylibrary.org/page/10974655,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1891,"Société française d'entomologie.       ",t.9-10 (1890-1891),French,Page XXI
https://www.biodiversitylibrary.org/page/25453685,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1891,"Société française d'entomologie.       ",t.10 (1891),French,
https://www.biodiversitylibrary.org/page/10988706,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1900,"Société française d'entomologie.       ",t.19-20 (1900-1901),French,Page 148
https://www.biodiversitylibrary.org/page/12063272,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1904,"Société française d'entomologie.       ",t.23-24 (1904-1905),French,Page 261
https://www.biodiversitylibrary.org/page/32992522,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1912,"Magyar Entomologiai Társaság.       ",kot.19-22 (1912-1915),Hungarian,Page 130
https://www.biodiversitylibrary.org/page/9353122,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1901,"André, Ernest,      1838 -1914",t.6 (1901),French,Page 495
