﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035611,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 12
https://www.biodiversitylibrary.org/page/27364427,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 294
https://www.biodiversitylibrary.org/page/52825875,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1976,"American Association of Zoo Keepers       ",v.3 (1976),English,Page 81
https://www.biodiversitylibrary.org/page/52823944,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1977,"American Association of Zoo Keepers       ",v.4 (1977),English,Page 98
https://www.biodiversitylibrary.org/page/52901061,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1986,"American Association of Zoo Keepers       ",v.13:no.7-12 (1986:July-Dec.);Suppl.:v.13 (1986),English,Page 383
https://www.biodiversitylibrary.org/page/52695997,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1987,"American Association of Zoo Keepers       ",v.14:no.7-12 (1987:July-Dec.),English,Page 193
https://www.biodiversitylibrary.org/page/52703402,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.1-6 (1988:Jan.-June),English,Page 11
https://www.biodiversitylibrary.org/page/52666460,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.6-12 (1988:July-Dec.),English,Page 204
https://www.biodiversitylibrary.org/page/52742211,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.7-12 (1989:July-Dec.),English,Page 317
https://www.biodiversitylibrary.org/page/52768609,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 394
https://www.biodiversitylibrary.org/page/52768306,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 155
