﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085863,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 504
https://www.biodiversitylibrary.org/page/62788726,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.28:no.1 (2019:Jun-Aug),English,Page 15
https://www.biodiversitylibrary.org/page/62788723,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.28:no.1 (2019:Jun-Aug),English,Page 12
https://www.biodiversitylibrary.org/page/31184979,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 27
https://www.biodiversitylibrary.org/page/46695210,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 451
https://www.biodiversitylibrary.org/page/46695211,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 452
https://www.biodiversitylibrary.org/page/46695207,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 448
https://www.biodiversitylibrary.org/page/55333792,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2003,"Royal Botanic Gardens (Vic.)       ",v.17 (2003),,Page 73
https://www.biodiversitylibrary.org/page/55333853,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2003,"Royal Botanic Gardens (Vic.)       ",v.17 (2003),,Page 134
https://www.biodiversitylibrary.org/page/55333793,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2003,"Royal Botanic Gardens (Vic.)       ",v.17 (2003),,Page 74
https://www.biodiversitylibrary.org/page/48554799,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1942,"Royal Society of Queensland.       ",v.53-54 (1942-1943),English,Page 206
https://www.biodiversitylibrary.org/page/60653968,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 177
