﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035603,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 4
https://www.biodiversitylibrary.org/page/61161899,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2000,"Australian Systematic Botany Society       ",no.102 (2000:Mar),English,Page 29
https://www.biodiversitylibrary.org/page/62177480,Book,"Comparative morphology of the internal nasal skeleton of adult marsupials based on X-ray computed tomography  ",[New York],American Museum of Natural History,2012,"Macrini, Thomas E.       ",no.365 (2012),English,Page 11
https://www.biodiversitylibrary.org/page/62177479,Book,"Comparative morphology of the internal nasal skeleton of adult marsupials based on X-ray computed tomography  ",[New York],American Museum of Natural History,2012,"Macrini, Thomas E.       ",no.365 (2012),English,Page 12
https://www.biodiversitylibrary.org/page/62177462,Book,"Comparative morphology of the internal nasal skeleton of adult marsupials based on X-ray computed tomography  ",[New York],American Museum of Natural History,2012,"Macrini, Thomas E.       ",no.365 (2012),English,Page 29
https://www.biodiversitylibrary.org/page/62177449,Book,"Comparative morphology of the internal nasal skeleton of adult marsupials based on X-ray computed tomography  ",[New York],American Museum of Natural History,2012,"Macrini, Thomas E.       ",no.365 (2012),English,Page 42
https://www.biodiversitylibrary.org/page/62177437,Book,"Comparative morphology of the internal nasal skeleton of adult marsupials based on X-ray computed tomography  ",[New York],American Museum of Natural History,2012,"Macrini, Thomas E.       ",no.365 (2012),English,Page 54
https://www.biodiversitylibrary.org/page/62177436,Book,"Comparative morphology of the internal nasal skeleton of adult marsupials based on X-ray computed tomography  ",[New York],American Museum of Natural History,2012,"Macrini, Thomas E.       ",no.365 (2012),English,Page 55
https://www.biodiversitylibrary.org/page/62177415,Book,"Comparative morphology of the internal nasal skeleton of adult marsupials based on X-ray computed tomography  ",[New York],American Museum of Natural History,2012,"Macrini, Thomas E.       ",no.365 (2012),English,Page 75
https://www.biodiversitylibrary.org/page/58500688,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.2 (1997),English,Page 326
https://www.biodiversitylibrary.org/page/17795088,Book,"Extinct and vanishing mammals of the Old World  ",New York,American Committee for International Wild Life Protection,1945,"Harper, Francis,      1886 -1972",,English,Page 63
https://www.biodiversitylibrary.org/page/17795865,Book,"Extinct and vanishing mammals of the Old World  ",New York,American Committee for International Wild Life Protection,1945,"Harper, Francis,      1886 -1972",,English,Page 840
https://www.biodiversitylibrary.org/page/2856968,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.19 (1970),English,Page 30
https://www.biodiversitylibrary.org/page/2856899,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.19 (1970),English,Page 42
https://www.biodiversitylibrary.org/page/61163124,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 23
https://www.biodiversitylibrary.org/page/58174392,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 242
https://www.biodiversitylibrary.org/page/58174513,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 47
https://www.biodiversitylibrary.org/page/58174514,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 48
https://www.biodiversitylibrary.org/page/58174520,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 54
https://www.biodiversitylibrary.org/page/58215819,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 163
https://www.biodiversitylibrary.org/page/57896701,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2009,"Royal Society of Western Australia       ",v.92:pt.3 (2009:Sep.),,
