﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25342474,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 325
https://www.biodiversitylibrary.org/page/569104,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Lepidoptera-Rhopalocerav. (Text) Introduction. List of plates. Errata et corrigenda.,,Page 331
https://www.biodiversitylibrary.org/page/40874638,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 389
https://www.biodiversitylibrary.org/page/15095106,Book,Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera),"Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/15095258,Book,Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera),"Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/55462154,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1879,"Chenu, Jean-Charles,      1808 -1879",Lepidoptères ou Papillons: Table Alphabétique,French,Page 107
https://www.biodiversitylibrary.org/page/10187782,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1918,,Jahrg.35-37 (1918-1920),German,Page 42
https://www.biodiversitylibrary.org/page/57328966,Book,A hand-book to the order Lepidoptera,London,E. Lloyd,1896,"Kirby, W. F.     (William Forsell), 1844 -1912",1,English,Page 176
https://www.biodiversitylibrary.org/page/10015299,Book,A hand-book to the order Lepidoptera,London,"E. Lloyd, limited",1896,"Kirby, W. F.     (William Forsell), 1844 -1912",v.1 (1896) [Incomplete],English,Page 176
https://www.biodiversitylibrary.org/page/19839341,Book,A handbook to the order Lepidoptera,London,"E. Lloyd, limited",1897,"Kirby, W. F.     (William Forsell), 1844 -1912",1,English,Page 176
https://www.biodiversitylibrary.org/page/37072982,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1920,"Internationales Entomologen-Bund.       ",Jahrg.14 (1920-1921),German,
https://www.biodiversitylibrary.org/page/37073002,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1920,"Internationales Entomologen-Bund.       ",Jahrg.14 (1920-1921),German,
https://www.biodiversitylibrary.org/page/53327694,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1993,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 155
https://www.biodiversitylibrary.org/page/41006469,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.4 (2007),English,Page 202
https://www.biodiversitylibrary.org/page/41006504,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.4 (2007),English,Page 237
https://www.biodiversitylibrary.org/page/28502482,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1874,"Zoological Society of London.       ",1874,English,Page 337
https://www.biodiversitylibrary.org/page/28502927,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1874,"Zoological Society of London.       ",1874,English,Page 714
https://www.biodiversitylibrary.org/page/28521264,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 468
https://www.biodiversitylibrary.org/page/60969245,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2021,"Gatrelle, Ronald R.       ",v.9:no.3 (2021),English,Page 37
https://www.biodiversitylibrary.org/page/60969246,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2021,"Gatrelle, Ronald R.       ",v.9:no.3 (2021),English,Page 38
https://www.biodiversitylibrary.org/page/51485791,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 194
https://www.biodiversitylibrary.org/page/1914770,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 503
