﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4954822,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 4,Italian,Page 8
https://www.biodiversitylibrary.org/page/42823489,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 538
https://www.biodiversitylibrary.org/page/7191601,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 624
https://www.biodiversitylibrary.org/page/2106528,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.103 (1906),German,Page 123
https://www.biodiversitylibrary.org/page/2143999,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,
https://www.biodiversitylibrary.org/page/3417741,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 228
https://www.biodiversitylibrary.org/page/58895316,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 479
https://www.biodiversitylibrary.org/page/326056,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 479
https://www.biodiversitylibrary.org/page/5247064,Journal,"Bullettino bibliografico della botanica italiana  ",Firenze,Societ botanica italiana,1904,"Traverso, G. B.     (Giovanni Battista), 1878 -1955",1,Italian,
https://www.biodiversitylibrary.org/page/10537925,Book,"Etudes sur la géographie botanique de l'Italie  ",Paris,Baillière,1878,"Parlatore, Filippo,      1816 -1877",,French,Page 58
https://www.biodiversitylibrary.org/page/6102609,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1852,"Parlatore, Filippo,      1816 -1877",v.2 (1852),Italian,Page 247
https://www.biodiversitylibrary.org/page/7257124,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 350
https://www.biodiversitylibrary.org/page/2046112,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 161
https://www.biodiversitylibrary.org/page/2202143,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 282
https://www.biodiversitylibrary.org/page/34127727,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1905,"Penzig, O.     (Ottone), 1856 -1929",v.19 (1905),Italian,Page 396
https://www.biodiversitylibrary.org/page/34127726,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1905,"Penzig, O.     (Ottone), 1856 -1929",v.19 (1905),Italian,Page 395
https://www.biodiversitylibrary.org/page/34127729,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1905,"Penzig, O.     (Ottone), 1856 -1929",v.19 (1905),Italian,Page 398
https://www.biodiversitylibrary.org/page/34127728,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1905,"Penzig, O.     (Ottone), 1856 -1929",v.19 (1905),Italian,Page 397
https://www.biodiversitylibrary.org/page/46958937,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2011,"Missouri Botanical Garden.       ",v. 21 2011,English,Page 431
https://www.biodiversitylibrary.org/page/46959027,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2011,"Missouri Botanical Garden.       ",v. 21 2011,English,Page 521
https://www.biodiversitylibrary.org/page/10576757,Book,"Synopsis plantarum vascularium Montis Pollini  ",Roma,Tipografia della R. Accademia dei Lincei,1890,"Terracciano, Nicola.       ",48010066,Italian,Page 29
