﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6131114,Book,"Flora Badensis, Alsatica et confinium regionum cis et transrhenana plantas a lacu Bodamico usque ad confluentem Mosellae et Rheni sponte nascentes : exhibens secundum systema sexuale cum iconibus ad naturam dileneatis  ",Carlsruhae,In Officina A. Mlleriana,1805,"Gmelin, Carl Christian,      1762 -1837",4,Latin,Page 325
https://www.biodiversitylibrary.org/page/12422391,Book,"Flora der preussischen Rheinlande : oder die Vegetation des rheinischen Schiefergebirges und des deutschen niederrheinischen Flachlandes  ",Bonn,A. Henry,1870,"Wirtgen, Philipp Wilhelm,      1806 -1870",,German,Page 319
https://www.biodiversitylibrary.org/page/37799876,Book,"Flora vectensis: being a systematic description of the phænogamous or flowering plants and ferns indigenous to the Isle of Wight  ",London,W. Pamplin,1856,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/22498180,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 198
https://www.biodiversitylibrary.org/page/12411832,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.3-4,French,Page 198
https://www.biodiversitylibrary.org/page/12504094,Book,"Flore de Lorraine  ",Nancy,"Grimblot, Raybois et Cie",1857,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1857.,French,Page 127
https://www.biodiversitylibrary.org/page/24433082,Book,"Flore de Lorraine  ",Nancy,"Grimblot, Raybois et Cie",1857,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 127
https://www.biodiversitylibrary.org/page/31351452,Book,"Flore de Lorraine : (Meurthe, Moselle, Meuse, Vosges)  ",Nancy,"Grimblot, Raybois",1843,"Godron,   M.  (Dominique Alexandre), 1807 -1880",t.1,French,Page 105
https://www.biodiversitylibrary.org/page/12407334,Book,"Flore de Lorraine  ",Nancy,N. Grosjean,1883,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1883.,French,Page 118
https://www.biodiversitylibrary.org/page/25072694,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1877,,v.19 1877,English,Page 136
https://www.biodiversitylibrary.org/page/43062175,Book,"Itinerary notes of plants collected in the Khasyah and Bootan Mountains 1837-38, in Affghanistan and neighbouring countries 1839-1841  ",,,1848,"Griffith, William,      1810 -1845",[v.2] (1848),English,Page 402
https://www.biodiversitylibrary.org/page/391554,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 330
https://www.biodiversitylibrary.org/page/10642013,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 201
https://www.biodiversitylibrary.org/page/44272343,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...  ",Calcutta,Bishop's College Press,1847,"Griffith, William,      1810 -1845",[v.1] (1847),English,Page 256
https://www.biodiversitylibrary.org/page/10518393,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 226
https://www.biodiversitylibrary.org/page/10564611,Book,"Prodrome de la flore corse : comprenant les résultats botaniques de six voyages exécutés en Corse sous les auspices de M. Emile Burnat  ",Genève,Georg,1910,"Briquet, John,      1870 -1931",t.1,French,Page 496
https://www.biodiversitylibrary.org/page/25296743,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 692
