﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31055922,Journal,"Opuscula zoologica  ",München,Zoologische Staatssammlung,1975,"Zoologische Staatssammlung München.       ",Nr.101-139 (1968-1975),German,Page 5
https://www.biodiversitylibrary.org/page/2985681,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 87
https://www.biodiversitylibrary.org/page/2985718,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 117
https://www.biodiversitylibrary.org/page/2985670,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 76
https://www.biodiversitylibrary.org/page/2985705,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 111
https://www.biodiversitylibrary.org/page/2985658,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 64
https://www.biodiversitylibrary.org/page/2985668,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 74
https://www.biodiversitylibrary.org/page/2985671,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 77
https://www.biodiversitylibrary.org/page/2985674,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 80
https://www.biodiversitylibrary.org/page/2985677,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 83
https://www.biodiversitylibrary.org/page/2985592,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 33
https://www.biodiversitylibrary.org/page/2985618,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 45
https://www.biodiversitylibrary.org/page/2985621,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 48
https://www.biodiversitylibrary.org/page/2985647,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 53
https://www.biodiversitylibrary.org/page/2985653,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 59
https://www.biodiversitylibrary.org/page/2985679,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 85
https://www.biodiversitylibrary.org/page/2985617,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 44
https://www.biodiversitylibrary.org/page/2985649,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 55
https://www.biodiversitylibrary.org/page/2985652,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 58
https://www.biodiversitylibrary.org/page/2985729,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 128
https://www.biodiversitylibrary.org/page/2985654,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 60
https://www.biodiversitylibrary.org/page/2985660,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 66
https://www.biodiversitylibrary.org/page/2985680,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 86
https://www.biodiversitylibrary.org/page/2985675,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 81
