﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5135571,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 460
https://www.biodiversitylibrary.org/page/59521576,Journal,Beihefte zum Botanischen Centralblatt,,,1910,,Bd.27:pt.1(1910),German,Page 460
https://www.biodiversitylibrary.org/page/44723212,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 85
https://www.biodiversitylibrary.org/page/33641148,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 224
https://www.biodiversitylibrary.org/page/12630627,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1913,"Société neuchâteloise des sciences naturelles.       ",t.41 1913-1916,French,Page 97
https://www.biodiversitylibrary.org/page/331639,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 811
https://www.biodiversitylibrary.org/page/5487403,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1924,"Société linnéenne de Normandie.       ","ser. 7, v. 6 (1924)",French,Page 75
https://www.biodiversitylibrary.org/page/37643214,Book,Flora of Koh Chang : contributions to the knowledge of the vegetation in the Gulf of Siam,Copenhagen,B. Luno,1900,"Schmidt, Johannes,      1877 -1933",,English,
https://www.biodiversitylibrary.org/page/8104746,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1937,"Humbert, H.      1887 -1967",fam 29: Cypéracées,,Page 206
https://www.biodiversitylibrary.org/page/31492054,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.7 fasc.1-5,French,Page 83
https://www.biodiversitylibrary.org/page/31492057,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.7 fasc.1-5,French,Page 86
https://www.biodiversitylibrary.org/page/60708613,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",v.7:1-5,French,Page 86
https://www.biodiversitylibrary.org/page/8441080,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1947,"Arnold Arboretum.       ",v.28 (1947),,Page 227
https://www.biodiversitylibrary.org/page/41826539,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1911,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.58-59(1911),English,Page 49
https://www.biodiversitylibrary.org/page/36771402,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 228
https://www.biodiversitylibrary.org/page/36771403,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 229
https://www.biodiversitylibrary.org/page/28792629,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 350
