﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268429,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268828,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1038957,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 109
https://www.biodiversitylibrary.org/page/1039154,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 109
https://www.biodiversitylibrary.org/page/48952067,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1960,"Sociedad Científica Argentina       ",t.170-172 (1960-1961),Spanish,Page 88
https://www.biodiversitylibrary.org/page/8157340,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 286
https://www.biodiversitylibrary.org/page/8157665,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 171
https://www.biodiversitylibrary.org/page/26191155,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 286
https://www.biodiversitylibrary.org/page/26191472,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 171
https://www.biodiversitylibrary.org/page/50522294,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 60
https://www.biodiversitylibrary.org/page/50529553,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1914,"Association des naturalistes de Levallois-Perret.       ",20th-22nd (1914-1936),French,Page 79
https://www.biodiversitylibrary.org/page/21258820,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 9
https://www.biodiversitylibrary.org/page/21258830,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 19
https://www.biodiversitylibrary.org/page/1412946,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 56
https://www.biodiversitylibrary.org/page/5652790,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 571
https://www.biodiversitylibrary.org/page/42077163,Book,"Atlas des algues marines les plus répandues des côtes de France : 48 planches représentant 108 espéces d'algues faciles a récolter avec leur description ainsi que celles des espèces les plus viosines les moyens de les préparer et de les conserver  ",Paris,"Librairie des sciences naturelles, P. Klincksieck",1892,"Hariot, Paul,      1854 -1917",,French,
https://www.biodiversitylibrary.org/page/42077195,Book,"Atlas des algues marines les plus répandues des côtes de France : 48 planches représentant 108 espéces d'algues faciles a récolter avec leur description ainsi que celles des espèces les plus viosines les moyens de les préparer et de les conserver  ",Paris,"Librairie des sciences naturelles, P. Klincksieck",1892,"Hariot, Paul,      1854 -1917",,French,
https://www.biodiversitylibrary.org/page/42077159,Book,"Atlas des algues marines les plus répandues des côtes de France : 48 planches représentant 108 espéces d'algues faciles a récolter avec leur description ainsi que celles des espèces les plus viosines les moyens de les préparer et de les conserver  ",Paris,"Librairie des sciences naturelles, P. Klincksieck",1892,"Hariot, Paul,      1854 -1917",,French,
https://www.biodiversitylibrary.org/page/5363697,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1889,,Bd.3 (1889-1890),German,Page 89
https://www.biodiversitylibrary.org/page/33807821,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column XLV
https://www.biodiversitylibrary.org/page/33508653,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1890,"Mohl, Hugo von,      1805 -1872",Jahrg.48 (1890),German,Column 61
https://www.biodiversitylibrary.org/page/2218322,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 354
https://www.biodiversitylibrary.org/page/43728158,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/8097089,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/8097098,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/10725065,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1921,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.55 (1921),French,Page 207
https://www.biodiversitylibrary.org/page/10725056,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1921,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.55 (1921),French,Page 198
https://www.biodiversitylibrary.org/page/58947482,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 382
https://www.biodiversitylibrary.org/page/262121,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 382
https://www.biodiversitylibrary.org/page/58966360,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 565
https://www.biodiversitylibrary.org/page/331388,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 565
https://www.biodiversitylibrary.org/page/3169824,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1909,"Société royale de botanique de Belgique.       ",t. 46 (1909),French,Page 244
https://www.biodiversitylibrary.org/page/3242258,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 56
https://www.biodiversitylibrary.org/page/3119213,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 34
https://www.biodiversitylibrary.org/page/6276256,Journal,"Bulletin de la Station biologique d'Arcachon  ",Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 166
https://www.biodiversitylibrary.org/page/6276630,Journal,"Bulletin de la Station biologique d'Arcachon  ",Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 540
https://www.biodiversitylibrary.org/page/6276555,Journal,"Bulletin de la Station biologique d'Arcachon  ",Bordeaux,Université de Bordeaux,1912,"Station biologique d'Arcachon.       ",no.14 (1912),French,Page 465
https://www.biodiversitylibrary.org/page/52450736,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 23
https://www.biodiversitylibrary.org/page/52450752,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 39
https://www.biodiversitylibrary.org/page/56214987,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 19
https://www.biodiversitylibrary.org/page/52753668,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1942,"Muséum national d'histoire naturelle (France)       ",ser.2:t.14 (1942),French,Page 34
https://www.biodiversitylibrary.org/page/54851567,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 36
https://www.biodiversitylibrary.org/page/54851571,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 40
https://www.biodiversitylibrary.org/page/40880942,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 92
https://www.biodiversitylibrary.org/page/1279831,Book,"A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...  ",[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 102
