﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36193798,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 131
https://www.biodiversitylibrary.org/page/46765415,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 113
https://www.biodiversitylibrary.org/page/46765286,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page xxii
https://www.biodiversitylibrary.org/page/58372740,Journal,"London Naturalist  ",London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 111
https://www.biodiversitylibrary.org/page/28745907,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1988,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 120
https://www.biodiversitylibrary.org/page/30083138,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 44
https://www.biodiversitylibrary.org/page/30083110,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 16
https://www.biodiversitylibrary.org/page/30083168,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 74
https://www.biodiversitylibrary.org/page/30083137,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 43
https://www.biodiversitylibrary.org/page/30083136,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 42
https://www.biodiversitylibrary.org/page/30083179,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 85
