﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085597,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 238
https://www.biodiversitylibrary.org/page/3615894,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.130 (1915),German,Page 76
https://www.biodiversitylibrary.org/page/3631273,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,
https://www.biodiversitylibrary.org/page/36796426,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,
https://www.biodiversitylibrary.org/page/36796620,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 192
https://www.biodiversitylibrary.org/page/36796617,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 189
https://www.biodiversitylibrary.org/page/57086519,Book,"Guyencourt named hybrid rhododendrons  ","Guyencourt, Delaware","Guyencourt Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/22387918,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 249
https://www.biodiversitylibrary.org/page/22388372,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 701
https://www.biodiversitylibrary.org/page/22388103,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 432
https://www.biodiversitylibrary.org/page/15800046,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.26 (1913-1915),English,
https://www.biodiversitylibrary.org/page/15800256,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.26 (1913-1915),English,
https://www.biodiversitylibrary.org/page/15800334,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.26 (1913-1915),English,
https://www.biodiversitylibrary.org/page/15800625,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.26 (1913-1915),English,
https://www.biodiversitylibrary.org/page/15800335,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.26 (1913-1915),English,
https://www.biodiversitylibrary.org/page/15800333,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.26 (1913-1915),English,
https://www.biodiversitylibrary.org/page/31558128,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 470
https://www.biodiversitylibrary.org/page/36687668,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 406
https://www.biodiversitylibrary.org/page/36687671,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 409
https://www.biodiversitylibrary.org/page/44848776,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1853
https://www.biodiversitylibrary.org/page/36596232,Book,"Zhong guo tui hua sheng tai xi tong yan jiu = Studies on degraded ecosystems in China  ",Bei jing,Zhong guo ke xue ji shu chu ban she,1995,"Chen, Lingzhi,      1933 -",,Chinese,Page 171
