﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2125934,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 219
https://www.biodiversitylibrary.org/page/5289385,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 58
https://www.biodiversitylibrary.org/page/5289623,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 47
https://www.biodiversitylibrary.org/page/33502778,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 386
https://www.biodiversitylibrary.org/page/62611033,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 1071
https://www.biodiversitylibrary.org/page/17008291,Book,"New or noteworthy Philippine plants ...  ",Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.3,English,Page 47
https://www.biodiversitylibrary.org/page/51196774,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 300
https://www.biodiversitylibrary.org/page/690662,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 300
https://www.biodiversitylibrary.org/page/13169575,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 336
https://www.biodiversitylibrary.org/page/13786468,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.22 (1971-1972),English,Page 202
https://www.biodiversitylibrary.org/page/13786259,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.22 (1971-1972),English,Page 20
https://www.biodiversitylibrary.org/page/13060264,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 494
https://www.biodiversitylibrary.org/page/13060265,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 495
https://www.biodiversitylibrary.org/page/12942719,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.40 (1978),English,Page 470
https://www.biodiversitylibrary.org/page/13160042,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 495
https://www.biodiversitylibrary.org/page/38884712,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.29 (1905),English,Page 47
https://www.biodiversitylibrary.org/page/12980057,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 305
https://www.biodiversitylibrary.org/page/38107587,Book,"The Verbenaceæ of the Malayan archipelago : together with those from the Malayan peninsula, the Philippines, the Bismark-archipelago, and the Palau-, Marianne- and Caroline-islands ...  ",Groningen,M. de Waal,1919,"Lam, Herman Johannes,      1892 -1977",,English,
https://www.biodiversitylibrary.org/page/38107290,Book,"The Verbenaceæ of the Malayan archipelago : together with those from the Malayan peninsula, the Philippines, the Bismark-archipelago, and the Palau-, Marianne- and Caroline-islands ...  ",Groningen,M. de Waal,1919,"Lam, Herman Johannes,      1892 -1977",,English,
https://www.biodiversitylibrary.org/page/38107316,Book,"The Verbenaceæ of the Malayan archipelago : together with those from the Malayan peninsula, the Philippines, the Bismark-archipelago, and the Palau-, Marianne- and Caroline-islands ...  ",Groningen,M. de Waal,1919,"Lam, Herman Johannes,      1892 -1977",,English,
