﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29962328,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1905,"Società dei naturalisti in Napoli.       ",v.19 (1905-1906),Italian,Page 294
https://www.biodiversitylibrary.org/page/5986050,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1911,"Società dei naturalisti in Napoli.       ",v.25=ser.2:v.5 (1911-1913),Italian,Page 175
https://www.biodiversitylibrary.org/page/5984551,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1916,"Società dei naturalisti in Napoli.       ",v.29=ser.2:v.9 (1916-1917),Italian,
https://www.biodiversitylibrary.org/page/5972117,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1918,"Società dei naturalisti in Napoli.       ",v.31=ser.2:v.11 (1918-1919),Italian,
https://www.biodiversitylibrary.org/page/5971652,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1919,"Società dei naturalisti in Napoli.       ",v.32=ser.2:v.12 (1919-1920),Italian,
https://www.biodiversitylibrary.org/page/10377837,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1911,"Società entomologica italiana.       ",v.43 (1911),Italian,Page 247
https://www.biodiversitylibrary.org/page/3178935,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 319
https://www.biodiversitylibrary.org/page/45224185,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.15,English,Page 19
https://www.biodiversitylibrary.org/page/15430786,Book,"Catalogue raisonné ou Énumération méthodique des espèces du genre rosier pour l'Europe, l'Asie et l'Afrique, spécialement les rosiers de la France et de L'Angleterre  ",Genève,Mentz,1877,"Déséglise, Pierre Alfred,      1823 -1883",,French,Page 150
https://www.biodiversitylibrary.org/page/55334423,Book,"Down to earth : wisdom, wit, and great advice from a Connecticut gardener  ",Bridgeport,Connecticut Magazine,1995,"Duncan, Rea Lubar.       ",,English,Page 149
