﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8157334,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 280
https://www.biodiversitylibrary.org/page/26191149,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 280
https://www.biodiversitylibrary.org/page/2338323,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.8=no.48-54 (1842),English,Page 215
https://www.biodiversitylibrary.org/page/18685067,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 215
https://www.biodiversitylibrary.org/page/3011827,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 475
https://www.biodiversitylibrary.org/page/49849240,Book,"Class book of botany : being an introduction to the study of the vegetable kingdom  ",Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 1035
https://www.biodiversitylibrary.org/page/61398735,Journal,"Edinburgh Journal of Natural and Geographical Sciences  ",,,1830,,v.1(1829),English,Page 357
https://www.biodiversitylibrary.org/page/2523778,Journal,"Edinburgh journal of science  ",Edinburgh,,1830,,n.s. v.2 (1830:Oct.-Apr.),,Page 363
https://www.biodiversitylibrary.org/page/25449259,Journal,"Edinburgh journal of science  ",Edinburgh,,1830,,n.s. v.2 (1830:Oct.-Apr.),,Page 363
https://www.biodiversitylibrary.org/page/6118130,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 290
https://www.biodiversitylibrary.org/page/11483814,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 904
https://www.biodiversitylibrary.org/page/6136965,Book,"Flora hibernica : comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland : arranged according to the natural system with a synopsis of the genera according to the Linnæan system  ",Dublin,W. Curry jun,1836,"MacKay, James Townsend,      1775 -1862",1-2,English,Page 195
