﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63250331,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2012,"Australia       ","v. 37:3, no.397 (2012:Apr)",English,Page 2
https://www.biodiversitylibrary.org/page/41206605,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 42
https://www.biodiversitylibrary.org/page/48606637,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1941,"Queensland Museum.       ",v.12:pt.1 (1941),English,Page 42
https://www.biodiversitylibrary.org/page/3857669,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1894,"British Museum (Natural History)       ",v. 1 (1894),English,Page 394
https://www.biodiversitylibrary.org/page/63449485,Journal,"Peninsula Field Naturalists' Club Newsletter  ","[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2021,"Peninsula Field Naturalists' Club       ",(2021:Dec),English,Page 2
https://www.biodiversitylibrary.org/page/35317412,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1922,"Royal Society of South Australia       ",v.46 (1922),English,Page 231
https://www.biodiversitylibrary.org/page/35317439,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1922,"Royal Society of South Australia       ",v.46 (1922),English,Page 258
https://www.biodiversitylibrary.org/page/59526634,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,2010,"Entomological Society of Victoria       ",v.40:no.5 (2010:Oct),,Page 111
https://www.biodiversitylibrary.org/page/59526712,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,2012,"Entomological Society of Victoria       ",v.42:no.2 (2012:Apr),,Page 33
https://www.biodiversitylibrary.org/page/59530369,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,2013,"Entomological Society of Victoria       ",v.43:no.6 (2013:Dec),,
https://www.biodiversitylibrary.org/page/59530367,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,2013,"Entomological Society of Victoria       ",v.43:no.6 (2013:Dec),,Page 132
