﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257375,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 547
https://www.biodiversitylibrary.org/page/1257371,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 539
https://www.biodiversitylibrary.org/page/1257374,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 546
https://www.biodiversitylibrary.org/page/1257057,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 540
https://www.biodiversitylibrary.org/page/1257059,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 542
https://www.biodiversitylibrary.org/page/1257376,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 548
https://www.biodiversitylibrary.org/page/10926211,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 540
https://www.biodiversitylibrary.org/page/10926218,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 547
https://www.biodiversitylibrary.org/page/10926213,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 542
https://www.biodiversitylibrary.org/page/10926219,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 548
https://www.biodiversitylibrary.org/page/10926210,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 539
https://www.biodiversitylibrary.org/page/10926217,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 546
https://www.biodiversitylibrary.org/page/50748343,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1972,"Australian Museum       ",no.2 (1972),English,Page 28
https://www.biodiversitylibrary.org/page/50748349,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1972,"Australian Museum       ",no.2 (1972),English,Page 34
https://www.biodiversitylibrary.org/page/50751385,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 26
https://www.biodiversitylibrary.org/page/50751375,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 13
https://www.biodiversitylibrary.org/page/50751401,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 42
https://www.biodiversitylibrary.org/page/50738650,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.5 (1975),English,Page 38
https://www.biodiversitylibrary.org/page/53384169,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 53
https://www.biodiversitylibrary.org/page/50732381,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 47
https://www.biodiversitylibrary.org/page/50732385,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 43
https://www.biodiversitylibrary.org/page/50748105,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1979,"Australian Museum       ",no.11 (1979),English,Page 34
https://www.biodiversitylibrary.org/page/50751030,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1980,"Australian Museum       ",no.12 (1980),English,Page 6
https://www.biodiversitylibrary.org/page/50740058,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 40
https://www.biodiversitylibrary.org/page/50751072,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1983,"Australian Museum       ",no.14 (1983),English,Page 8
https://www.biodiversitylibrary.org/page/50751095,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1983,"Australian Museum       ",no.14 (1983),English,Page 31
https://www.biodiversitylibrary.org/page/50751075,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1983,"Australian Museum       ",no.14 (1983),English,Page 11
https://www.biodiversitylibrary.org/page/50751081,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1983,"Australian Museum       ",no.14 (1983),English,Page 17
