﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20732731,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 102
https://www.biodiversitylibrary.org/page/39525910,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 102
https://www.biodiversitylibrary.org/page/23177653,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 102
https://www.biodiversitylibrary.org/page/30911946,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 621
https://www.biodiversitylibrary.org/page/30912046,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 13
https://www.biodiversitylibrary.org/page/25536828,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 621
https://www.biodiversitylibrary.org/page/25536928,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121989,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121889,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 621
https://www.biodiversitylibrary.org/page/41111642,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 272
https://www.biodiversitylibrary.org/page/52702610,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1999,"American Association of Zoo Keepers       ",v.26:no.7-12 (1999:July-Dec.),English,Page 283
https://www.biodiversitylibrary.org/page/35244280,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 331
https://www.biodiversitylibrary.org/page/4202038,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 292
https://www.biodiversitylibrary.org/page/4202151,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 219
https://www.biodiversitylibrary.org/page/4202145,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 213
https://www.biodiversitylibrary.org/page/4202070,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 260
https://www.biodiversitylibrary.org/page/4202027,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 205
https://www.biodiversitylibrary.org/page/4202213,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 316
https://www.biodiversitylibrary.org/page/4202019,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 197
https://www.biodiversitylibrary.org/page/4202301,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 404
https://www.biodiversitylibrary.org/page/56698023,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 173
https://www.biodiversitylibrary.org/page/56698036,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 186
https://www.biodiversitylibrary.org/page/4200839,Journal,"Annual report  ","Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 125
https://www.biodiversitylibrary.org/page/4894856,Journal,"Annual report of the Agricultural Experiment Station  ","Ithaca, N.Y",The University,1892,"Cornell University.  Agricultural Experiment Station.     ",1892,English,Page 66
