﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376543,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 133
https://www.biodiversitylibrary.org/page/380264,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 101
https://www.biodiversitylibrary.org/page/380274,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 111
https://www.biodiversitylibrary.org/page/11442218,Book,"Flora della colonia Eritrea Parte 1, fascicolo 1-3 ",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 68
https://www.biodiversitylibrary.org/page/356692,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 322
https://www.biodiversitylibrary.org/page/38243609,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/18722990,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 322
https://www.biodiversitylibrary.org/page/4507126,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 393
https://www.biodiversitylibrary.org/page/37038080,Book,Revision of the flora of the Bombay presidency Parts III-XI Gramineae,[S.l,s.n.],1927,"Blatter, Ethelbert,      1877 -1934",,English,Page 14
https://www.biodiversitylibrary.org/page/44849075,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2152
