﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51403096,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 56
https://www.biodiversitylibrary.org/page/51674339,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 46
https://www.biodiversitylibrary.org/page/50117621,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 120
https://www.biodiversitylibrary.org/page/50117630,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 129
https://www.biodiversitylibrary.org/page/50117622,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 121
https://www.biodiversitylibrary.org/page/56935406,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 217
https://www.biodiversitylibrary.org/page/51188531,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 71
https://www.biodiversitylibrary.org/page/51188777,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 263
https://www.biodiversitylibrary.org/page/51034583,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 100
https://www.biodiversitylibrary.org/page/50734574,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 62
https://www.biodiversitylibrary.org/page/50680629,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 127
https://www.biodiversitylibrary.org/page/39879734,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1969,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 62
https://www.biodiversitylibrary.org/page/39879818,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1969,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 108
https://www.biodiversitylibrary.org/page/39879816,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1969,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 106
https://www.biodiversitylibrary.org/page/39879817,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1969,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 107
https://www.biodiversitylibrary.org/page/39879735,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1969,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 63
https://www.biodiversitylibrary.org/page/39879794,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1969,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 84
https://www.biodiversitylibrary.org/page/50638927,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",fasc.30 (1994),Spanish,Page 8
https://www.biodiversitylibrary.org/page/50638926,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",fasc.30 (1994),Spanish,Page 7
